"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2bb1ce90-c81c-44a9-a884-b536283e1d26","1381680","208711.1","pipe bowl, pipe bowl; from tobacco pipe, pipe stem and bowl are attached with glue and wire, 482 Va Chivokwe pipe traded through Caconda (information from Hambly's field catalog for July 1929)","wood, metal","Chokwe","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3336bef8-4425-4ddc-96e2-05634524d706","1381679","208711.2","pipe stem, pipe stem; from tobacco pipe, pipe stem and bowl are attached with glue and wire, 482 Va Chivokwe pipe traded through Caconda (information from Hambly's field catalog for July 1929)","metal","Chokwe","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"197e3320-377a-421e-9b0d-d8aedf2380ac","1114057","208732.nosub{5}","rattle, Idiophone","vegetal material, seed","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"4fd0e588-bf40-453f-bbb2-079a671902f5","1113844","208735.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"48e21569-b925-42e9-8f9c-ba1d207ab72d","1114022","208738.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"8f32a6ed-9c2c-47c5-b3c1-6bc6cc8b1c75","1114024","208740.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9d7df8d2-b685-4710-92e6-52395fbbfd4a","1114025","208741.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4e8bb060-bef3-4a2e-b0be-c3eb6380fca2","1381683","208742.1","marimba, Idiophone, cord may be rawhide. also rubber or resin present","wood, cord","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0e23d9fd-8da4-44a9-bd6e-3ecfd8471fc8","1381684","208742.2","stick for marimba, Idiophone accessory, rawhide cord? rubber or resin?","wood, cord, rubber","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a992ac8b-bc15-4dda-b49d-54a07fda8c1f","1381685","208742.3","stick for marimba, Idiophone accessory, rawhide cord? rubber or resin?","wood, cord, rubber","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ba470d96-03a6-40b1-9b30-ad39205d6b7f","1113897","208781.nosub[1]","stick, 487 carved wooden snake on a stick; Va Chivokwe work, but obtained in Caconda (information from Hambly's field catalog for July 1929)","wood","Chokwe","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3c997ba-c57c-49c7-a4c5-d779bdac7a9a","1113950","208862.nosub[1]","tray","","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"247198c7-fdfd-430d-ba42-f30e99bcff23","1113951","208863.nosub[1]","tray","","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"56a03c10-2b54-4217-95e0-8bb6e3c7df2f","1123925","219.nosub[1]","mask","wood, fiber","Chokwe","","","","","","[3174] M. Lima (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/066/A102547.jpg|https://fm-digital-assets.fieldmuseum.org/65/065/A102546.jpg|https://fm-digital-assets.fieldmuseum.org/96/414/A102548.jpg|https://fm-digital-assets.fieldmuseum.org/94/388/GN82003.jpg|https://fm-digital-assets.fieldmuseum.org/88/549/GN82003_3.jpg|https://fm-digital-assets.fieldmuseum.org/88/548/GN82003_2.jpg|https://fm-digital-assets.fieldmuseum.org/88/547/GN82003_1.jpg"
"19c10b76-10b8-4c7a-a28b-4955040f65fc","1128670","222521.nosub[1]","figure (anthropomorphic)","wood, hair","Chokwe","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/356/A114309_03d.jpg"
"32b74e58-c222-4eef-8c32-fc6a85626988","1150182","242672.nosub[1]","mask","fiber, raffia","Chokwe","","","","","","[3924] A. S. Belcove (Gift)","
"
"a5ebc0d8-178c-423f-9699-e770801846d6","1186879","278024.nosub[1]","mask","","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"7eadfd31-02bc-4624-b8b4-85a08c0fa8be","1187183","278025.nosub[1]","mask","","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"57398aca-db92-4035-9fe4-bc56d2affbf5","1187184","278026.nosub[1]","mask","","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"db1f86a1-ebbe-4c65-923f-f0f6335622dd","1187185","278027.nosub[1]","mask, Idiophone; rattles","metal, tree resin, animal fur, plant material, yarn, cloth, rubber, metal; tin, string","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/524/A105153c_F8393.jpg"
"6327d3f8-24c0-444f-a4ee-c0c5168c3199","1187186","278028.nosub[1]","figure","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"09e35893-27b8-452a-89ad-149efc1f194a","1187187","278029.nosub[1]","rattle, Idiophone","gourd, wood, stone, rope, dye","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d05b2956-c7d8-4b92-a62b-23022c73269a","1187188","278030.nosub[1]","rattle, Idiophone","gourd, wood, stone","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"86bdea2a-9464-4a52-a4e0-a2a9623ffbe3","1187189","278031.nosub[1]","rattle, Idiophone","","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"54565ac5-29bc-4282-9a4d-1ef155652fd7","1187206","278050.nosub[1]","comb, hair comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"15711869-b721-4f5e-8a89-50b15a60c049","1187207","278051.nosub[1]","comb, hair comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/974/A110772.jpg"
"4c7ea4d5-8c17-489a-9c45-d5b6e86597aa","1187208","278052.nosub[1]","comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"12b472c9-a1bc-405c-b17f-bd269b8c59e4","1187209","278053.nosub[1]","comb, hair comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"0ca909bc-c7b0-415c-b251-4ee671bc64ac","1187215","278059.nosub[1]","pipe","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
