"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3f5c05fd-5599-4944-9cbc-ef3acbd4d96b","1174322","265151.nosub[1]","belt","cotton, wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"6fdecd71-2e08-47b5-90b8-8e0bd57d997b","1174260","265166.nosub[1]","hat","wool, cotton","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"f8c46f10-76f4-4b55-a798-e4d74bb2fec0","1174402","265226.nosub[1]","hat","wool, cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"e382755a-2394-418c-a9d7-e57c170f2c97","1174085","265237.nosub[1]","bag","cotton, wool, metal","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"4ac7fba4-7159-4176-afe3-f6a338aa9d59","1218868","288145.nosub[1]","head band","wool, cotton, silk","","","","","","","[3312] H. Norman (Gift)","
"
"47af7e15-a242-4b63-80f9-8120d9051899","1253849","338293.nosub[1]","garment","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"62b793ea-4973-4cf4-ace8-ba8abc4cca8e","1253870","338317.nosub[1]","garment","cotton, wool, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"541d675b-e5ed-471f-adcf-67bf59af4988","1253779","338324.nosub[1]","shawl, textile","cotton, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"741d8023-8776-464d-bff8-4eb895f15b99","1253930","338350.nosub[1]","cloth, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"57b2522a-aec4-4b7e-9820-096d3651f343","1253958","338382.nosub[1]","handkerchief, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"65f54e1e-f5f6-4073-b6ce-1e6c5142fa5b","1253960","338384.nosub[1]","handkerchief, textile","cotton, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"db7e721c-6a29-41e2-983d-415316c32f92","1259581","339085.nosub[1]","doll","straw, wool, cotton, metal","","","Central America, México, Chiapas","","México","Chiapas","[4218] H. Robbins : Field Museum of Natural History - Repatriation Office (Gift, 2006-03-28)","
"
"5ec06b5b-3088-45ee-adfb-c449a1429e57","1259515","339086.nosub[1]","doll","wool, cotton, metal","","","Central America, México, Chiapas","","México","Chiapas","[4218] H. Robbins : Field Museum of Natural History - Repatriation Office (Gift, 2006-03-28)","
"
"7476a7d2-84e4-481b-b0f3-4f42d1d8055e","1258985","339749.nosub[1]","textile, Rug with red field with lines of black birds with white eyes flying across it. Markings: ""PU7"" ""Huehotzingo, Puebla"". Means of manufacture: floor loom, tapestry weave","wool, cotton, synthetic fabric","","","North America, México, Puebla, Huejotzingo","","México","Puebla","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"75602011-aef4-4011-a2bd-bb8fb0946233","1259477","339937.nosub[1]","bag, shoulder bag","wool, cotton","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"92637a88-3300-4a97-9f4a-53867ee280e1","1259478","339938.nosub[1]","purse, shoulder bag","wool, cotton","Highland Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"91d4666e-1b87-44db-bab7-28238e1e3b4b","1259488","339947.nosub[1]","bag","wool, cotton, polyester","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"37fa35df-75f1-4332-991e-30900a7f2d48","1258813","340442.nosub[1]","pants, textile, synthetic fiber ?","cotton, wool","Maya-Tenejapa","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e101c597-5cd8-4a08-9d63-b9954062a2b1","1259353","340551.nosub[1]","garment","cotton, wool, synthetic fiber","Maya, Maya-Tenejapa","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"ef46a0ec-a1a9-4a12-9db0-aec02b2fb48b","1262592","341991.nosub[1]","hat","wool, cotton, beads","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"362ebf31-3f2c-498f-afc2-56e19f858607","1262593","341992.nosub[1]","hat","wool, cotton, beads","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"23a175ba-e86b-4f9a-85eb-cf823fb12786","700161","356870.nosub[1]","loom, backstrap loom","wood, wool, cotton, string","","","North America, México, Chiapas, Santa Magdalena","","México","Chiapas","","
"
