"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af730111-d199-41c8-8050-1fcb5f4bc009","3993582","360936.2","collar, A red, green, yellow, black, and white embroirdered patterned collar with embelleshments of beads, coins, poms, and bells. There are two yellow cords on either end with poms on the ends. The back of the collar is made of blocks of color that are not embroirdered, the blocks of color are blue, yellow, and green with red trim. On one of the green patches of fabric there is a grey, black, white, and blue patterned patch of fabric.","cotton, metal, plastic","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/076/360936.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/077/360936.2_back.jpg"
"14a29542-6cc9-422e-b9e9-f50065edeb5a","3993583","360936.3","sash, Red sash with two big loops at top and four bands with poms and bells at bottom. Patterned ribbon sewn onto red sash throughout. Loops made to wear around shoulders and sewn at center where the four bands separate. Each band has many poms and metal bells hanging from beaded strings. Printed fabrics at bottom of each band.","cotton, plastic, metal","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/078/360936.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/079/360936.3_back.jpg"
"e1d20bde-592e-4fb4-b864-f9c0aa13f447","3993511","360941.3","vest, Decorative vest with many multi-colored triangle fabric appliqué arranged into square shapes with sequins and beads sewn into centers; red trim with strands of beads, plastic straws, fabric, and feathers at the bottom hang from exterior edging; metal snap sewn into fabric to attach when worn. Two large squares on back have embroidered birds and flowers with sequins on pink background in centers of designs.","cotton, plastic, feather, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/404/360941.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/405/360941.3_back.jpg"
"6e77a89f-1723-48f8-9302-769686fc6e42","3993602","360955.nosub[1]","jacket, Dark jacket with embroidered squares in red and blue with red and white fabric trim around each on front, back, and down sleeves. Multi-colored tassels with coins and other charms hanging from ends of strands of beads, each attached to bottom of squares on front and back. Interior unlined, exposing white stitching.","cotton, silk, metal, plastic","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/2086/309/360955_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/509/360955_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/507/360955_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/398/360955_back.jpg"
"540ba981-385e-4988-9c84-1a1e3f60d499","3993606","360959.nosub[1]","hat, Zoomorphic hat with a decorative green face with fringe around ears, large round metal eyes, black ruffled eyelids, purple triangular nose, and red movalbe tongue. Pink poms attached to top and front at ends of metal wires or coils. Red fabric on sides and back. Interior lined in blue fabric.","metal, cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/582/360959_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/587/360959_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2057/586/360959_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/583/360959_back.jpg"
"7f943f96-1286-4b8d-8b7d-42bb5fada0ec","3993623","360975.nosub[1]","hat, Black velvet hat with brightly colored detailed embroidery on velvet and silk attachments on front and sides; 3D Dragon on top with two tall antenna made of stiff wire, threads, and poms; Dragon has detailed face; pink, red, and yellow tassles hanging all over; embroidered animals all over; twisted wire with poms at ends attached on sides; large red pom attached to front center; large red and orange pom attached to top of dragon; sequins sewn on embroidered attachments; strips of fabric sewn on interior; small openings on top; blue, red, and yellow braided cord attached on bottom sides","silk, velvet, metal, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/442/360975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/443/360975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/447/360975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/446/360975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/444/360975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/445/360975_Bottom.jpg"
"887542bd-0700-4b93-b384-b682f05500d1","3993625","360977.nosub[1]","hat, Decorative hat mainly in pink and blue with embroidery and sequins on top, silver figures and flowers on front, circle silver medallions with hammered relief design on all sides, and silver bells and charms hang from chains on back. Hat is cylindrical in shape with a flat decorative top embroidered in a floral and organic shape motif with sequins throughout, and trimmed with silver foil. Red and cream colored tassle strings hang from top on either side. Flowers on front attached to metal springs. Interior lined in purple weave patterned fabric.","silk, cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/875/360977_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/876/360977_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/879/360977_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/880/360977_interior.jpg"
"9baf7caf-a94b-4751-a8a1-ab86ed7c85b7","3993627","360979.nosub[1]","hat, Black velvet hat with detailed embroidery, poms, and metal attached all around; dragon with cotton teeth and two large ears on front; two red ears with chicken feathers on tips attached to top; seven triangular shaped metal figures attached to brow; two detailed metal pieces and two coins attached at each side of dragon; open hole at top with threaded cord pulled through and poms with beads at ends; two large embroidered circles with spikes around attached to sides; two small circles sewn onto back with red t shape sewn between; metal edging sewn around trim of hat and around designs; small bead attached to left side; red cotton interior","velvet, cotton, feather; chicken, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/448/360979_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/449/360979_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/450/360979_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/451/360979_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/452/360979_Bottom.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"3d40783b-a4ca-46f0-92ca-e5f6f2a40248","3993640","360992.nosub[1]","hat, Black hat with pink floral embroidery, three triangular metal figures on front, sewn on metallic trim on bottom, and plush beaded decoration with green and purple poms hanging from beaded strings on back. Hat in unique shape with wide band at front, ruffled sides, and curved tail-like shape at back. Wide opening at top. Interior lined in green fabric with reverse of floral embroidery exposed.","cotton, silk, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/884/360992_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/885/360992_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/886/360992_top.jpg|https://fm-digital-assets.fieldmuseum.org/2443/253/360992_inside.JPG"
"02b343fd-9e53-44bd-81d8-5db624b1c6b7","3993643","360995.nosub[1]","hat, Black hat with red yarn tassels hanging from red and white beaded stands on top, a wide band of pink embroidery on front and sides, and two triangular shapes of small silver beads on front lower border. Small opening on top. Interior made with black fabric.","cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/913/360995_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/914/360995_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/915/360995_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/916/360995_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1952/917/360995_overall.jpg"
"9373266e-54d1-481d-8b07-5e8cfd4e6867","3993652","361004.nosub[1]","hat, Brightly colored hat with many black, pink, purple, red, green, blue, and orange tassels hanging from top, sides, and ribbon tail. Each tassel has small beads tied to each end of strands. Hat constructed in circular shape with ribbon tail attached to back. Tail has geometric pattern and tassels hanging from corners and sides. Colorful band with swirl design used for bottom trim. Overall fabric in yellow, pink, purple, orange, black, and blue with similar colored decorative stitching where top meets sides and on top center. Metal beads attached to decorative large metal square piece at top center. Decorative flat metal semi-circle pieces sewn around top. Interior lined with pink and orange floral printed fabric with exposed reverse side of stitching.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1953/465/361004_top.jpg|https://fm-digital-assets.fieldmuseum.org/1953/464/361004_back.jpg|https://fm-digital-assets.fieldmuseum.org/1953/463/361004_front.jpg|https://fm-digital-assets.fieldmuseum.org/1953/466/361004_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2451/096/361004_right.JPG|https://fm-digital-assets.fieldmuseum.org/2451/094/361004_left.JPG"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
