"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb8ce3f4-85ce-47b0-a085-53e3de52de5c","1070179","167189.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/419/A111816c.jpg|https://fm-digital-assets.fieldmuseum.org/73/420/A111817c.jpg|/modules/file/icons/application-pdf.png"
"3f55544a-5b5b-4f37-9f7a-1d0d8dcbe30b","1070180","167190.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, dye; mercurochrome","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"0ecad114-d965-45e9-a7a9-d04d2015272e","1070181","167191.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"0732f487-de7a-4562-8ec6-f5af7997537e","1070182","167192.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, dye; mercurochrome","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
/modules/file/icons/application-pdf.png"
"f1320b1b-bcd7-4a64-b227-c44b2c0aaa6b","1070446","167193.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/043/CN0040_167193_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"8c05da21-600e-47d4-94f6-4a33f4acbf4d","1070447","167194.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/453/CN0040_167194_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"8097c1bb-9165-46d2-9f8f-f755879a32ca","1070448","167195.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/454/CN0040_167195_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"3e728fad-a10d-49e4-9ff1-585dd0d3e037","1070449","167196.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/908/CN0040_167196_Front.jpg|/modules/file/icons/application-pdf.png"
"dab166ab-b0dc-47bf-ba1a-679e50fa95ec","1070450","167197.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/455/CN0040_167197_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"74b9b66f-abf1-464f-ab1a-22b13bf026ce","1070452","167198.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/782/845/CN0000_167198_ATFront12.jpg|https://fm-digital-assets.fieldmuseum.org/782/842/CN0000_167198_ATFront1.JPG|https://fm-digital-assets.fieldmuseum.org/782/852/CN0000_167198_ATFront2.JPG|https://fm-digital-assets.fieldmuseum.org/782/853/CN0000_167198_ATFront3.JPG|https://fm-digital-assets.fieldmuseum.org/782/854/CN0000_167198_ATFront4.JPG|https://fm-digital-assets.fieldmuseum.org/782/856/CN0000_167198_ATFront6.JPG|https://fm-digital-assets.fieldmuseum.org/782/857/CN0000_167198_ATFront7.JPG|https://fm-digital-assets.fieldmuseum.org/782/858/CN0000_167198_ATFront8.JPG|https://fm-digital-assets.fieldmuseum.org/782/859/CN0000_167198_ATFront9.JPG|https://fm-digital-assets.fieldmuseum.org/782/843/CN0000_167198_ATFront10.JPG|https://fm-digital-assets.fieldmuseum.org/782/846/CN0000_167198_ATFront13.JPG|https://fm-digital-assets.fieldmuseum.org/782/847/CN0000_167198_ATFront14.JPG|https://fm-digital-assets.fieldmuseum.org/782/851/CN0000_167198_ATFront18.JPG|https://fm-digital-assets.fieldmuseum.org/782/904/CN0000_167198_BTFront1.jpg|https://fm-digital-assets.fieldmuseum.org/782/908/CN0000_167198_BTFront2.jpg|https://fm-digital-assets.fieldmuseum.org/782/909/CN0000_167198_BTFront3.jpg|https://fm-digital-assets.fieldmuseum.org/782/913/CN0000_167198_BTFront7.jpg|https://fm-digital-assets.fieldmuseum.org/782/910/CN0000_167198_BTFront4.jpg|https://fm-digital-assets.fieldmuseum.org/782/911/CN0000_167198_BTFront5.jpg|https://fm-digital-assets.fieldmuseum.org/782/912/CN0000_167198_BTFront6.jpg|https://fm-digital-assets.fieldmuseum.org/782/822/CN0000_167198_ATBack1.JPG|https://fm-digital-assets.fieldmuseum.org/782/825/CN0000_167198_ATBack3.JPG|https://fm-digital-assets.fieldmuseum.org/782/826/CN0000_167198_ATBack4.JPG|https://fm-digital-assets.fieldmuseum.org/782/829/CN0000_167198_ATBack7.JPG|https://fm-digital-assets.fieldmuseum.org/782/830/CN0000_167198_ATBack8.JPG|https://fm-digital-assets.fieldmuseum.org/782/831/CN0000_167198_ATBack9.JPG|https://fm-digital-assets.fieldmuseum.org/782/823/CN0000_167198_ATBack10.JPG|https://fm-digital-assets.fieldmuseum.org/782/878/CN0000_167198_BTBack1.jpg|https://fm-digital-assets.fieldmuseum.org/782/883/CN0000_167198_BTBack2.jpg|https://fm-digital-assets.fieldmuseum.org/782/884/CN0000_167198_BTBack3.jpg|https://fm-digital-assets.fieldmuseum.org/782/885/CN0000_167198_BTBack4.jpg|https://fm-digital-assets.fieldmuseum.org/782/886/CN0000_167198_BTBack5.jpg|https://fm-digital-assets.fieldmuseum.org/782/887/CN0000_167198_BTBack6.jpg|https://fm-digital-assets.fieldmuseum.org/782/888/CN0000_167198_BTBack7.jpg|https://fm-digital-assets.fieldmuseum.org/782/889/CN0000_167198_BTBack8.jpg|https://fm-digital-assets.fieldmuseum.org/782/882/CN0000_167198_BTBack13.jpg|/modules/file/icons/application-pdf.png"
"14d7f639-ed01-4f26-8d7c-937546ff1124","1070453","167199.nosub{2}","cloth, bark cloth; tapa, tapa (bark cloth) and bag of fragments","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/767/085/CN0000_167199_ATFrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/086/CN0000_167199_ATReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/084/CN0000_167199_ATDetailUpperProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/767/083/CN0000_167199_ATDetailUpperCenterSection.jpg|https://fm-digital-assets.fieldmuseum.org/767/082/CN0000_167199_ATDetailBottomProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/767/081/CN0000_167199_ATDetailBottomProperLeft.jpg|/modules/file/icons/application-pdf.png"
"ff6acb7c-ef8e-44bd-b88d-7b673f88415a","1070454","167200.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","c. 1930","","","","","[3810] S. P. Collins (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/421/A111818c.jpg|https://fm-digital-assets.fieldmuseum.org/767/110/CN0000_167200_BTBack6.JPG|https://fm-digital-assets.fieldmuseum.org/767/109/CN0000_167200_BTBack5.JPG|https://fm-digital-assets.fieldmuseum.org/767/096/CN0000_167200_AT1.JPG|https://fm-digital-assets.fieldmuseum.org/767/097/CN0000_167200_AT2.JPG|https://fm-digital-assets.fieldmuseum.org/767/098/CN0000_167200_AT3.JPG|https://fm-digital-assets.fieldmuseum.org/767/099/CN0000_167200_AT4.JPG|https://fm-digital-assets.fieldmuseum.org/767/100/CN0000_167200_AT5.JPG|https://fm-digital-assets.fieldmuseum.org/767/101/CN0000_167200_AT6.JPG|https://fm-digital-assets.fieldmuseum.org/767/102/CN0000_167200_AT7.JPG|https://fm-digital-assets.fieldmuseum.org/767/105/CN0000_167200_BTBack1.JPG|https://fm-digital-assets.fieldmuseum.org/767/108/CN0000_167200_BTBack4.JPG|https://fm-digital-assets.fieldmuseum.org/767/113/CN0000_167200_BTFront11.JPG|/modules/file/icons/application-pdf.png"
"d0a1423a-fa7f-40e1-a194-e24195e831ca","1371735","172541.1{2}","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, tapa (bark cloth) and bag of fragments, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"b6c063d4-9569-4a91-b161-f1f053963949","1371734","172541.2","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"ded3b979-0208-4de2-86dd-2bb178ec52fd","1371733","172541.3","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"8348db23-a9db-4fb7-bb58-52225b3b17e7","1371732","172541.4","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"72d51a20-bcf8-4b2b-b3d5-bc58b937c1c4","1371731","172541.5","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"74988230-895d-4302-b95a-10769fc8affd","1371730","172541.6{2}","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, tapa (bark cloth) and bag of fragments, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"0446a9cc-9378-4788-bcc8-19d078c529bc","1371729","172541.7","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"667679c9-9390-47bf-ac9b-e492a546700c","1371422","172541.8","cloth, 1 of 8 pieces of white tapa (bark cloth) all small, no garments, genuine (catalog book); previously recorded as 7 pieces, bark cloth; tapa","inner tree bark; paper mulberry","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"ccc4f041-de04-43f3-bc5d-8e1f13237632","1084836","181144.nosub[1]","drum, Membranophone, bark cloth; tapa, hourglass drum painted black (paint flaking off), carved curvilinear designs bottom half, handle at waist, retile skin top with wide rounded bark cloth band; L =52.0 cm, D (of head) = 15.0 cm. W (including handle) = 17.0 cm.  (Lois Stein 1993) CJP 8/2004","wood, animal skin; reptile, inner tree bark; paper mulberry, dye","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"8fe156db-3e6a-4d2a-9c64-9bbc7cea2169","1084837","181145.nosub[1]","headdress, bark cloth; tapa","feather; cassowary, paint, inner tree bark; paper mulberry, cotton","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"828727ea-e48d-4178-9638-19d4186a60c1","1376695","191473.A","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/752/CN0040_191473.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1449/753/CN0040_191473.A_Back.jpg|/modules/file/icons/application-pdf.png"
"e6ef241e-32a9-4ed2-b283-a21f49183b33","1376693","191473.B1","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/917/CN0040_191473_Front.jpg|https://fm-digital-assets.fieldmuseum.org/198/908/191473..jpg|/modules/file/icons/application-pdf.png"
"00a6b41a-ab40-4b39-bb47-eeb6b8e8a8fc","1376696","191473.B2","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/908/191473..jpg|https://fm-digital-assets.fieldmuseum.org/1449/917/CN0040_191473_Front.jpg|/modules/file/icons/application-pdf.png"
"ba896d34-90ca-4e88-a1f0-08c24f0e62ad","1376694","191473.B3","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/908/191473..jpg|https://fm-digital-assets.fieldmuseum.org/1449/917/CN0040_191473_Front.jpg|/modules/file/icons/application-pdf.png"
"58fa2048-141b-4393-8030-9f688215fe3e","1807125","191473.C","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/916/CN0040_191473.C_Front.jpg|/modules/file/icons/application-pdf.png"
"7b158525-1577-4d4d-a725-94dc24ae9f44","1098086","194485.nosub[1]","fan, fan; ""Present for Flo"" written on both sides [donor - Florence J. Mikowski]","inner tree bark; paper mulberry, feather; chicken, paint or pigment, ink","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/196/194485..jpg|/modules/file/icons/application-pdf.png"
"9070bbc8-fa85-4d1d-8650-f0217da63490","1097895","194492.nosub[1]","bag, woman's tote bag","pandanus leaf, inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/199/194492..jpg|/modules/file/icons/application-pdf.png"
"65c17198-9d4b-4a45-aa1b-e7a50825c625","1098476","194507.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/461/CN0040_194507_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/209/A106442c.jpg|https://fm-digital-assets.fieldmuseum.org/69/164/A106442c.jpg|/modules/file/icons/application-pdf.png"
"bcc58996-395b-4162-9b5d-d6e8292c67d1","1098477","194508.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/897/CN0040_194508_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1565/223/A106466c.jpg|https://fm-digital-assets.fieldmuseum.org/69/200/A106466c.jpg|/modules/file/icons/application-pdf.png"
"0f8e4f0e-9789-4c10-9fdc-cd28ccd60ec0","1098603","194511.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/197/A106464c.jpg|/modules/file/icons/application-pdf.png"
"27b8442a-5c38-461c-b801-79fd241640ee","1116321","211110.nosub[1]","girdle, bark cloth; tapa","feather; chicken, inner tree bark; paper mulberry, thread","Easter Islander","","","","","","[2487] M. I. Hilger (Purchase)","
/modules/file/icons/application-pdf.png"
"b259b893-f7f7-4472-afd4-95ab21df5a92","1116749","211475.nosub[1]","cloth, large pieces of tapa, formerly one section of bedspread; brown designs on uncolored background; dominant repeated design elements include bird with outstretched wings and 6 pointed star with cross in center; bird is probably adapted from American eagle, as island occupied by American troops at time of manafacture; Dimensions: 1.79 m x 1.42 m, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2457] K. Faust (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/462/CN0040_211475_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/341/A106676c.jpg|https://fm-digital-assets.fieldmuseum.org/69/342/A106677.jpg|/modules/file/icons/application-pdf.png"
"73418798-d479-4590-871f-438d4775b4f3","1116763","211625.nosub[1]","cloth, bark cloth; tapa, large sheet of tapa with brown design.","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/463/CN0040_211625_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/332/A106671c.jpg|https://fm-digital-assets.fieldmuseum.org/69/335/A106674.jpg|/modules/file/icons/application-pdf.png"
"464086bb-42ad-4915-9cee-926dd27906fc","1153659","245994.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1449/880/CN0040_245994_Front.jpg|https://fm-digital-assets.fieldmuseum.org/97/455/A107753c.jpg"
"3bc91617-df60-4df0-ab6f-92744d2c9ab3","1160868","252643.nosub[1]","hairband, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/280/252643..jpg|/modules/file/icons/application-pdf.png"
"8544ec38-c36e-44b6-b4ec-d299325b1134","1160869","252644.nosub[1]","hairband, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/281/252644..jpg|/modules/file/icons/application-pdf.png"
"321b506c-7548-4e72-a4f0-76550aa6b95f","1161191","252995.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[2689] Mueller, Fred and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/755/CN0040_252995_Front1.jpg|https://fm-digital-assets.fieldmuseum.org/69/143/A106364c.jpg|/modules/file/icons/application-pdf.png"
"37e3adbd-5e64-4501-95d8-1d5e66e5b66d","1164265","255890.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[3743] Earle, William - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/048/CN0040_255890_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"436698b0-7e6b-4acc-a007-f70d9977a1c5","1164275","255899.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[3743] Earle, William - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/469/CN0040_255899_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"5517f300-3341-4b35-8c6a-4bf1dd043df9","1164280","255903.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[3743] Earle, William - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/470/CN0040_255903_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"2454d57a-8514-41be-a41d-2a37e86f27fc","1164281","255904.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","[3743] Earle, William - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/2509/424/CN0049_255904_Side1.jpg|/modules/file/icons/application-pdf.png"
"77663b39-6bfb-4b12-b11a-b9e1192c7bd7","1164304","255926.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2484] R. Trier (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/471/CN0040_255926_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/526/A106860c.jpg|https://fm-digital-assets.fieldmuseum.org/92/847/A112625.jpg|https://fm-digital-assets.fieldmuseum.org/89/833/A106861.jpg|/modules/file/icons/application-pdf.png"
"70c0e5b7-c0b0-4b57-b037-75efa2031da0","1166499","257957.nosub[1]","cloth, large tapa cloth [with] light brown dyed background except for short sides which are natural and numbered 30, 32, and 34; dominant design of flying foxes; other designs of myriad geometric shapes; also lettering such as ""Solomone"" etc.; designs are dark brown; made from paper mulberry [inner] bark (Broussonetia papyifera), native dyes, and native glue (Manihot sp.); made by women working together; tapa is torn on some edges - see collector's notes in accession file; Dimensions: L = 410.0 cm; W = 231.5 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, adhesive","Tongan","","Pacific, Tonga Islands, Tongatapu Group, Tongatapu, Tonga, Hihifo: Kolovai Village","","Tonga","Hihifo","[3605] J. Bowen (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/480/CN0040_257957_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"a3caeaaf-b6fc-432a-94d7-11a6aef56fbd","1178143","268773.nosub[1]","hot pad, bark cloth; tapa, hot pad; made from piece of tapa from Tonga","inner tree bark; paper mulberry, pandanus leaf","Hawaiian","","","","","","[3395] A. W. Leonard (Purchase)","
/modules/file/icons/application-pdf.png"
"d93cd5da-9b90-466b-8bc0-17f05d3ed05d","1178144","268774.nosub[1]","address book, bark cloth; tapa, address book made from piece of tapa from Tonga","inner tree bark; paper mulberry, paper, paint or pigment","Hawaiian","","","","","","[3395] A. W. Leonard (Purchase)","
/modules/file/icons/application-pdf.png"
"e5fe58ad-29f5-4073-a26b-974e3987a231","1177906","268821.nosub[1]","blanket fragment, bark cloth; tapa, tapa (bark cloth) sheets / layers of blanket - 5 pieces sewn together","inner tree bark; paper mulberry, cloth, pigment","Hawaiian","","","","","","[3402] B. K. Reist (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/901/CN0040_268821_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1449/902/CN0040_268821_Layers.jpg|/modules/file/icons/application-pdf.png"
"fcab10ae-c2d1-4885-9b49-014725f7694a","1178991","269603.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"f1b4f17e-744b-4038-9be2-1810d5bef81c","1397409","269604.A","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"5a84e04c-bc84-409e-8bdd-9a7c84086c7b","1397408","269604.B","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"d6508bf9-4549-4ccc-859b-daff432c6fe0","1397411","269605.A","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"655872ee-4bfe-4941-8876-de9066049d87","1397410","269605.B","cloth fragment, bark cloth; tapa, 1 of 2 cloth fragments / samples","inner tree bark; paper mulberry, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
