"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2556196e-7b82-4c3b-9ace-a0acfdb62d5e","1142247","235185.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/840/a109321_235185c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/820/EX2015_1a_235185_ReferenceImage.JPG"
"c7915da3-27f6-4cfc-84f0-2ba2e6b28ee2","1142248","235186.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/841/a109321_235186c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/821/EX2015_1a_235186_ReferenceImage.JPG"
"79570d73-c4cb-419e-9e31-9dad7ce874b3","1142249","235187.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/842/a109321_235187c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/822/EX2015_1a_235187_ReferenceImage.JPG"
"8582a54a-9dc1-479b-ac1b-0b52e8d0e945","1142250","235188.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/843/a109321_235188c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/823/EX2015_1a_235188_ReferenceImage.JPG"
"21c3b6e4-53f2-40d7-a6df-3009d21a313b","1142251","235189.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/844/a109321_235189c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/824/EX2015_1a_235189_ReferenceImage.JPG"
"580fcdd8-532c-4360-aefc-c1009567de36","1142252","235190.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/845/a109321_235190c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/825/EX2015_1a_235190_ReferenceImage.JPG"
"1f3641e9-85c9-43e1-9be0-4cd71c2bad8e","1142253","235191.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/826/EX2015_1a_235191_ReferenceImage.JPG"
"36eeebc1-604b-4f42-b109-b2c32d7eafb3","1142254","235192.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/847/a109321_235192c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/827/EX2015_1a_235192_ReferenceImage.JPG"
"38a6b2f4-faaa-4adf-9b0e-0ec754fee888","1142255","235193.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/848/a109321_235193c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/828/EX2015_1a_235193_ReferenceImage.JPG"
"2059b3a1-171b-4f9e-9e66-09a8112dbefc","1142256","235194.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/849/a109321_235194c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/829/EX2015_1a_235194_ReferenceImage.JPG"
"411d33ab-2d01-46c1-a161-242ef7d457b7","1142257","235195.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/850/a109321_235195c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/830/EX2015_1a_235195_ReferenceImage.JPG"
"248afb8e-7d8c-4e39-8a41-2e81ffee04f6","1142258","235196.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/851/a109321_235196c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/831/EX2015_1a_235196_ReferenceImage.JPG"
"bd844ef8-a9bc-4b42-b65a-633fa407cb76","1142259","235197.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/852/a109321_235197c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/832/EX2015_1a_235197_ReferenceImage.JPG"
"f3f93cd3-d685-40fc-b160-d3bc086b09a6","1142260","235198.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/853/a109321_235198c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/833/EX2015_1a_235198_ReferenceImage.JPG"
"6a042687-73ba-4e5d-b53d-f702e2bc19bc","1142435","235199.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/854/a109321_235199c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/834/EX2015_1a_235199_ReferenceImage.JPG"
"6b57946f-693f-43e5-becd-4584ea4fd1e9","1142436","235200.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/835/EX2015_1a_235200_ReferenceImage.JPG"
"1d4c474f-e68b-4c3c-9670-d085a4267edc","1142437","235201.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/855/a109321_235201c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/836/EX2015_1a_235201_ReferenceImage.JPG"
"0f2635a7-61b8-417b-b7b3-ec01995c176f","1142438","235202.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/71/856/a109321_235202c.jpg|https://fm-digital-assets.fieldmuseum.org/810/837/EX2015_1a_235202_ReferenceImage.JPG"
"a4e75b50-1134-4a50-ae97-306152a57830","1142439","235203.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/857/a109321_235203c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/838/EX2015_1a_235203_ReferenceImage.JPG"
"b24f9ac7-c6d1-4579-adfc-f6189e4c173b","1142440","235204.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/858/a109321_235204c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/839/EX2015_1a_235204_ReferenceImage.JPG"
"302e3536-eb75-4b23-81db-c75017ff8e6d","1142441","235205.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/859/a109321_235205c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/840/EX2015_1a_235205_ReferenceImage.JPG"
"3d747b15-45c6-4084-bceb-4c4f8501d73c","1142442","235206.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/860/a109321_235206c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/841/EX2015_1a_235206_ReferenceImage.JPG"
"6b4ef27c-eb05-417f-a325-0d8f74ddc8a5","1142443","235207.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/861/a109321_235207c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/842/EX2015_1a_235207_ReferenceImage.JPG"
"df806b87-54ec-4c4d-abb1-4bc475d0ecc7","1142444","235208.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/862/a109321_235208c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/843/EX2015_1a_235208_ReferenceImage.JPG"
"5b9f73ab-6964-4d25-a04f-5f09a9eba5f4","1142445","235209.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/863/a109321_235209c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/844/EX2015_1a_235209_ReferenceImage.JPG"
"1501a321-b2df-44d3-8b44-a09c5e8575a0","1142446","235210.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/864/a109321_235210c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/845/EX2015_1a_235210_ReferenceImage.JPG"
"7b8afa8e-0efe-4bc7-ac30-206e7b7a4957","1142447","235211.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/865/a109321_235211c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/846/EX2015_1a_235211_ReferenceImage.JPG"
"4f873e27-2813-454d-a717-0e4463ab3709","1142448","235212.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/847/EX2015_1a_235212_ReferenceImage.JPG"
"aaf4ee90-a6af-4261-9e8b-81c8107ff51c","1142449","235213.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/864/a109321_235210c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/848/EX2015_1a_235213_ReferenceImage.JPG"
"bc729a3c-679b-4567-9de0-fb601d6611d8","1142450","235214.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/867/a109321_235214c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/849/EX2015_1a_235214_ReferenceImage.JPG"
"e2696e0b-46e4-4459-814d-be6d84b6af67","1142451","235215.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/868/a109321_235215c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/850/EX2015_1a_235215_ReferenceImage.JPG"
"d4ebca93-68d3-43e0-8f3d-dceaa6125599","1142452","235216.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/869/a109321_235216c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/851/EX2015_1a_235216_ReferenceImage.JPG"
"f218c6cd-841c-44a5-aa26-cff79879e3ef","1142453","235217.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/870/a109321_235217c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/852/EX2015_1a_235217_ReferenceImage.JPG"
"0fdae6f4-fc12-45f7-af45-a2722a6687c2","1142454","235218.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/871/a109321_235218c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/853/EX2015_1a_235218_ReferenceImage.JPG"
"58542c35-3890-4aed-96b3-d2682360d5b9","1142455","235219.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/872/a109321_235219c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/854/EX2015_1a_235219_ReferenceImage.JPG"
"b51fa3f6-e64b-48cc-a2fc-4af4f97de94f","1142456","235220.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/873/a109321_235220c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/855/EX2015_1a_235220_ReferenceImage.JPG"
"84b6a856-c9dd-4498-b739-30f9dde6717f","1142457","235221.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/874/a109321_235221c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/856/EX2015_1a_235221_ReferenceImage.JPG"
"214957ff-c436-485a-8c06-0917b2d192b0","1142458","235222.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/875/a109321_235222c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/857/EX2015_1a_235222_ReferenceImage.JPG"
"871789c5-e039-4453-ae11-3b8f5862fd1c","1142459","235223.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/876/a109321_235223c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/858/EX2015_1a_235223_ReferenceImage.JPG"
"de1869ac-5d43-44ac-91ee-5094b9ce610f","1142394","235224.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/877/a109321_235224c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/859/EX2015_1a_235224_ReferenceImage.JPG"
"7b40e85f-d3c1-49dd-932c-fce1405e034f","1142395","235225.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/878/a109321_235225c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/860/EX2015_1a_235225_ReferenceImage.JPG"
"b799ba4c-04eb-42d6-b7db-2cdf7fc96d06","1142396","235226.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/861/EX2015_1a_235226_ReferenceImage.JPG"
"3ceb3e41-b5e2-4834-b1d2-f651f27a59cb","1142397","235227.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/883/a109321_235227c.jpg|https://fm-digital-assets.fieldmuseum.org/71/882/A109321_235227_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/881/a109321_235227_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/880/a109321_235227_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/863/a109321_235209c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/862/EX2015_1a_235227_ReferenceImage.JPG"
"db4239f9-9b17-4de3-82f6-daac11fb320d","1142398","235228.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/884/A109321_235228c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/863/EX2015_1a_235228_ReferenceImage.JPG"
"29305758-8ac7-4d22-90d3-afc7efffd167","1142101","235229.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/864/EX2015_1a_235229_ReferenceImage.JPG"
"c778bee6-763f-4dde-9c3e-616c4357a83c","1142102","235230.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/885/A109321_235230c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/865/EX2015_1a_235230_ReferenceImage.JPG"
"51e5ee82-6f7d-4dde-857f-5794a4cec517","1142103","235231.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/886/A109321_235231c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/866/EX2015_1a_235231_ReferenceImage.JPG"
"652a21c2-de21-44f8-a6f2-3b979d180be9","1142104","235232.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/887/a109321_235232c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/867/EX2015_1a_235232_ReferenceImage.JPG"
"c4cc8b42-01c4-4cdb-b166-d4c9f7520aed","1142105","235233.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|https://fm-digital-assets.fieldmuseum.org/71/888/a109321_235233_1c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/868/EX2015_1a_235233_ReferenceImage.JPG"
"9a5e0751-b947-485b-8ca9-ec50ff0530ec","1142106","235234.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/869/EX2015_1a_235234_ReferenceImage.JPG"
"725337ed-bc8f-411a-9393-fcb07d4e13f3","1142107","235235.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/870/EX2015_1a_235235_ReferenceImage.JPG"
"ef595924-4ffc-42bd-9566-2d7f6fbc4d39","1142108","235236.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/871/EX2015_1a_235236_ReferenceImage.JPG"
"de503e73-09cb-4db6-954b-31f4ede78f9e","1142109","235237.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/872/EX2015_1a_235237_ReferenceImage.JPG"
"99e09392-9b32-4fd9-b423-cf468a69d5a6","1142110","235238.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/873/EX2015_1a_235238_ReferenceImage.JPG"
"a4ed860d-4bd7-4bff-819d-8a892463e677","1142111","235239.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/874/EX2015_1a_235239_ReferenceImage.JPG"
"095e5f93-ae7d-416a-bd36-96f11ba9e0f0","1142112","235240.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/875/EX2015_1a_235240_ReferenceImage.JPG"
"f25043fd-c6de-419c-975b-97512a720e38","1142280","235241.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/876/EX2015_1a_235241_ReferenceImage.JPG"
"88a132cc-b16c-4ca4-bafc-aa7bc5e9b5ca","1142281","235242.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/877/EX2015_1a_235242_ReferenceImage.JPG"
"9d421602-143e-4fcf-82db-2c8b1bb15147","1142282","235243.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/878/EX2015_1a_235243_ReferenceImage.JPG"
"816d166a-412b-4ae7-affe-30014b7d00b3","1142283","235244.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/879/EX2015_1a_235244_ReferenceImage.JPG"
"dc590c45-2d4b-4265-b4cb-0dbdfb165feb","1142284","235245.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/880/EX2015_1a_235245_ReferenceImage.JPG"
"3f04a9b3-7fcd-424a-ad31-644cbe3f5bf9","1142285","235246.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/881/EX2015_1a_235246_ReferenceImage.JPG"
