"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d3bef73f-f5f4-4911-9941-3fdbcb00d7dd","1030564","129216.nosub[1]","basket","bamboo, cord, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"09722453-ca37-4f07-805e-034263cc1b37","1030986","129414.nosub[1]","carrying bag","cloth, pitch, rattan, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"53395e30-2ba8-4205-b86b-64d117a3479c","1030989","129417.nosub[1]","carrying bag","wood, beads, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee80df3a-dc53-4be0-a24a-8a2a5d0a4e2e","1030991","129419.nosub[1]","carrying box, Name: Bakō-bakō: Man's carrying box. Similar to 129417. Top inlaid with white beads. Hemp carrying band."," , beads, rattan, hemp, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/207/CL0053_129419_Front.JPG|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"8ef46ded-abfe-4df0-a085-01c41b02e4ba","1030993","129420.nosub[1]","carrying box, Name: Bako-bako: Man's carrying box. Similar to 129417. Top inlaid with many beads, three white buttons and two brass tacks. Red cloth carrying band.","wood, beads, rattan, cloth, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/209/CL0053_129420_Front.JPG|/modules/file/icons/application-pdf.png"
"cec43574-dfa6-4a5e-b249-d721b37b8dcc","1030994","129421.nosub[1]","carrying box","wood, brass, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"22a1612c-9143-49b7-a087-3089ea22e2c8","1030797","129432.nosub[2]","basket, Name: Be-en:- Woman's basket. Same as 129431 but larger. Has red cloth rim on cover. Colored hemp carrying band. Is made principally of thin rattan strips. Black decoration is in thin strips of fern cuticle. Finely woven. Used for clothes etc","rattan, cloth, fern cuticle, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/193/129432_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/192/129432_LidTop.jpg|https://fm-digital-assets.fieldmuseum.org/2503/191/129432_LidSide.jpg|https://fm-digital-assets.fieldmuseum.org/2503/190/129432_LidOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/189/129432_LidInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/188/129432_BasketSide.jpg|https://fm-digital-assets.fieldmuseum.org/2503/187/129432_BasketRimDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/186/129432_BasketRimDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/185/129432_BasketOverall2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/184/129432_BasketOverall1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/183/129432_BasketInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/182/129432_BasketBottom.jpg|/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"ff319666-65c6-4b93-913d-cc9233045310","1321741","90443.nosub[2]","lime box & stopper","bamboo, rattan, cloth","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
