"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b61ea080-b761-40c2-9260-73f7acd6ccf5","1261583","34670.nosub[1]","spear, Name: spear 247 cm. long. Slender round shaft. Flattish tapering steel point set in shaft and covered at that point with cement. Incised decoration on either side of spear.","metal; steel, wood","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8227cc03-04a3-46d8-adfe-de25f95e9a55","1261594","34671.nosub[1]","spear, Name: spear 251 cm long. Slender round shaft. Flattish tapering steel blade incised ornamentation on either side. Stem of point set in shaft and bound with wide band of ornamental brass and narrow bands of silver.","metal; steel, wood, brass, silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a8e149b9-bbc1-4f7f-b6d5-050166b4bbcf","1261605","34672.nosub[1]","spear,  Name: spear 206 cm long. Slender bamboo shaft. Wavy point of steel ornamented on either side incised designs.","bamboo, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ff5364bd-85f0-44d0-a85e-820467ef0931","1261616","34673.nosub[1]","spear, Name: spear 204 cm long. Thick round shaft of bamboo. Narrow tapering blade of steel, central longitudnal ridge on either side. Stem bound with brass band and plaited split rattan.","bamboo, metal; steel, metal; brass, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"19f7023a-0b57-40b0-9f81-bc1fce42e017","1261420","34674.nosub[1]","spear, Name: spear 225 cm long. Slender round hard wood shaft. Large spikes in lower end which is bound with brass band. Narrow tapering point of steel. Two grooves on either side. Stem of point in shaft and bound with wide and narrow bands of silver. Twisted blue string with tassel on end attached to shaft.","wood, metal; brass, metal; steel, metal; silver, string","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"10b31ed6-6723-470c-962c-7545800e2efe","1261631","34675.nosub[1]","spear, Name: spear 241 cm. long. Smooth round shaft. Carabao horn ferrule upper end of shaft bound with wide band of silver. Fillets of colored cotton cloth attached. Narrow tapering point of steel.","horn; water buffalo - carabao, metal; silver, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3ab9df59-aa14-4aa4-b3ce-b8c7544e3ccf","1261642","34676.nosub[1]","spear, Name: spear 234 cm. long. Smooth round shaft of hard wood. Carabao horn ferrule. Upper end of shaft bound with wide band of brass. Fillet of strips of colored cotton cloth. Narrow tapering point of steel. | Notes: * Probably Jolo","wood, horn; water buffalo - carabao, metal; brass, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"78d5f5ac-be34-44ee-8e56-685f716bc74a","1269222","39960.nosub[1]","suit of armor, Name: Suit of armor composed of plates of carabao (water buffalo) horn connected with steel chains, 67 by 45 cms. This is worn by warriors as a protection against lance or knife thrusts.","horn; water buffalo - carabao, metal; steel","Moro","","","","","","[990] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1344/098/A114812d_005.jpg|https://fm-digital-assets.fieldmuseum.org/1344/099/A114812d_008.jpg|/modules/file/icons/application-pdf.png"
"34554cfb-106f-4ca1-86db-4c1d4ae4055b","1269398","39970.nosub[1]","spear, Name: Spear 255 cm. long with wood shaft, steel head, brass ferules at top reed bottom, and a hole at the bottom for an iron tongue as in 39971.","wood, metal; steel, metal; brass, metal; iron","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"8f451f71-2172-4ace-ba61-fd6b27cd2905","1269400","39971.nosub[2]","spear, Name: Spear 262 cm. long with wood shaft, steel head, brass ferules at each end, and an iron tongue at the bottom. (Shaft broken near one end.)","wood, metal; steel, metal; brass, metal; iron","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"77f73cc0-e549-4d01-8446-fb60027da920","1269401","39972.nosub[1]","spear, Name: Spear 235 cm. long with cane shaft and wavy steel blade bound on with fiber. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","cane, metal; steel, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"2dea3656-a6e7-422a-803c-cde0522e20b7","1421232","39973.1","spear, Name: Spear 182 cm long with wood shaft, steel head, brass ferule, and rattan bond, besides many small brass ferules. The blade is provided with a wood sheath. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","wood, metal; steel, metal; brass, rattan","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"67086f10-3c1e-453e-ba66-fd342c597d61","1421233","39973.2","sheath, Name: Spear 182 cm long with wood shaft, steel head, brass ferule, and rattan bond, besides many small brass ferules. The blade is provided with a wood sheath. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","wood, metal; steel, metal; brass, rattan","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"b5be8dba-655b-4921-8f32-f573e7471168","1269402","39974.1,.2","spear, Name: Spear 237 cm long with a red reed shaft, a steel blade, a silver ferule, and a fiber bond. The blade is provided with a wood sheath.","reed, metal; silver, metal; steel, fiber, wood","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"3157a8d4-4a1a-4e6d-a4a2-81c4cc7735b9","1269403","39975.nosub[1]","spear, Name: Spear 189 cm long with red reed shaft, and a movable steel head bearing four barbs and attached to the shaft with a plaited leather rope. Steel ferule at one end, brass one at other. Used in the chase. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","reed, metal; steel, bark, leather","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"93c5a29e-d43b-45bc-b94b-d216788b9cb4","1269125","39978.1,.2","sword and sheath for sword, Name: Kris 67 cm long having wood hilt wound with cord, and a steel blade with two wavy edges and with damascened silver decoration. The sheath is of hard red wood. A fine specimen of Moro workmanship.","metal; steel, wood, silver","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e2bc39aa-3afe-4603-b44c-b72a658ac9c7","1269126","39979.1,.2","sword and sheath for sword, Name: Kris 71 cm long having a wood hilt, bound with fiber, and a two edged straight blade. The sheath is of yellow soft wood. And held together with only a strip of rattan. In case of emergency a blow can be struck without drawing the knife.","metal; steel, wood, fiber, rattan","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9c42f30c-e4fd-416f-ae36-af90e5e3f36f","1269127","39980.1,.2","sword and sheath for sword, Name: sword only 65 cm long, [1 illegible word] the barong with a wood hilt, metal ferrule, and steel blade of elliptical shape and one edged. sheath is of yellow soft wood.","metal; steel, wood, metal","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"418631bf-4501-4b9b-bc80-27a7378a3284","1269129","39981.1,.2","sword and sheath for sword, kampilan, Name: sword 101cm long, being the campilan [sic] with a carved wood hilt to which a colored fiber fringe is attached, and a steel blade widest at the tip and rear-rowing towards the hilt. sheath of soft wood.","metal; steel, wood, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3c8181f0-9ec9-4320-98ce-38447388311b","1269167","39982.1,.2","sword, sheath for sword, and dagger, Name: sword 69 cm. long having a bone hilt, a steel blade, and a brass wire bond capped with black [yarn]. The list calls it ""a Borneo knife."" The wood sheath carries a dagger on one side. The blade is convex-concave.","metal; steel, wood, metal; brass","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"67fac52f-9ca9-48f5-8beb-735301ac52b7","1271131","41565.1,.2","knife and sheath for knife, Object: Barong-Bolo knife and sheath. Description: A. knife, lanceolate leaf shaped, single edge, slightly convexed at back side, broadly convexed at sharp side, converging to sharp point. Bronze band at base of hilt which is recurved. B. sheath of plain dark wood, slightly tapered at base, projecting out and down at hilt end (one projection broken), short leather guard on one side.","wood, metal; bronze, metal; steel, leather","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
"6a8638ee-e2ce-4ebe-aa9f-6984d2926e31","1271133","41567.1,.2","sword and sheath for sword, object: Kris and sheath. | Material: Steel, wood, waxed cord. | Description: A. Kris, double edged blade, slightly curved and terminating in sharp center point. Guard has cutout pattern protruding 3.5 cm toward concave edge, 6.5 cm toward convex edge. wood handle, wrapped with waxed cord. Several cracks in blade, pommel missing. B. sheath of wood, distal end squared at 3.5 cm W. Wrapped in cord to proximal 5 cm end, terminating in guard cover.","metal; steel, wood, cord, wax","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
