"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dba92924-aa1b-4704-8bb3-2dd4e71c23f4","1029567","128222.1,.2","knife and sheath for knife, Name: Large fighting knife. blade shows evidence of having been made from a file. Iron guard with point. Wooden handle with carved end. Plain wooden sheath with two metal and 2 rattan bands around it. | Notes: Captured by Lieut. Furlong (P.C.) in mountains back of Impasugong.","metal, iron, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/894/CL0053_128222_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/895/CL0053_128222.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/288/CL0053_128222_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/289/CL0053_128222.2_Top.JPG|/modules/file/icons/application-pdf.png"
"167e1490-83fd-4237-849f-490d2c382016","1030679","129117.1,.2","knife and sheath for knife","metal; steel, iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"509ca193-a0c9-485b-a0ca-547e03eff916","1030713","129131.1,.2","knife and sheath for knife, Name: Karasido:- Man's work knife and sheath -roma-. Edge is steel welded to iron foundation. On one side steel has started to part. Wooden hilt has band of rattan around it. Wooden sheath is surrounded with cloth, and narrow rattan strips. Cord belt. The Bagobo men are essentially warriors and their favorite weapons are the fighting knives. Their smiths understand the welding of iron and steel and most of their blades have a steel cutting edge welded to an iron foundation.","metal; steel, iron, wood, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"57ab0bbc-631b-48f5-8187-54369ac3cc85","1030793","129502.1,.2","knife and sheath for knife","metal; steel, iron, wood, rattan, horn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"86576b97-ae23-4e3f-bc5b-4b16ff8d71be","1030945","129514.1-.6","bow and 4 arrows","bamboo, iron, rattan, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"25a4d9f1-db28-4bbb-9d45-ff8077889457","1031188","129805.1-.4","bow and arrows, Name: bosog:- Small bamboo bow with rattan bow string. Three arrows- the trident and pingle of bamboo are called panintolo. The double iron point is salapang. Used for fish.","bamboo, rattan, iron","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"58e228a0-8c0e-4ec4-86aa-11dfda97d130","1031189","129806.nosub[1]","bow and arrow, Name: bosog:- bamboo bow with rattan bow string. The arrow shaft is of reed and is fitted with a single detachable iron point -barbed -. Used in securing fish.","bamboo, reed, rattan, iron","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ba7a5046-628f-406e-a66d-6400b4915c86","1031631","130064.nosub[1]","spear, Name: Pangayam:- spear: Rattan shaft.","rattan, iron","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2b7f6b2e-c9cb-4977-b87d-f5f34662e76b","1031632","130065.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting, Rattan shaft lashing. Small head and poor.","rattan, iron","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a9e33000-b9a0-484d-a776-17b0552c2b30","1054302","151899.nosub[1]","adze, Iron blade held in place by rattan lashings","wood, iron, rattan","","","","","","","[1322] A. R. Brown (Gift)","
"
"2b427e35-f553-4579-afdd-6382d486b71c","1054303","151900.nosub[1]","adze handle, No blade. Broken handle? ""Similar to that of 151899""","wood, iron, rattan","","","","","","","[1322] A. R. Brown (Gift)","
"
"8162f335-8b21-4bb7-847a-4122ff6e8062","1098595","194583.nosub[1]","spear","rattan, metal, iron, wood","Bontoc Igorot","","","","","","[3186] Newman, Albert and Mrs. Hardy (Gift)","
/modules/file/icons/application-pdf.png"
"c5f9a0d5-df45-4377-8750-3bcab821cfc2","1386314","221015.B","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"131db422-38ec-4a06-97ae-954c6618b4be","1386313","221015.C","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7184dbde-7491-4cb2-aad3-2b121ac072ab","1386312","221015.D","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"95ef3553-a281-4c9e-b85f-5b6767506026","1386311","221015.E","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d0b1f82c-50aa-4a1f-9da5-a3a84737b7a0","1386310","221015.F","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7fdd42f4-efef-420c-a3aa-d9bb430577f1","1386308","221015.H","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"401e1085-0e23-4676-8331-6efb055044a8","1386307","221015.i","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"89d6a4a6-be0c-421a-befb-d257e3c84e9e","1386306","221015.J","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b0628475-517b-43ea-bdd4-694e9de1dea2","1386305","221015.K","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"a0212d94-9eb9-4703-accb-0c7326a7f2b7","1386304","221015.L","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5c153899-0f01-4603-b273-24a452269f03","1386303","221015.M","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ccd99338-550f-4765-9772-77d0dea84fe7","1386302","221015.N","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"fd845f15-fbf5-4cd6-9cfc-5147f679ef8f","1186820","277656.nosub[1]","blowgun spear","wood, iron, rattan","Sea Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e2ff01e5-baad-4a31-b546-998e5362556d","1186823","277659.nosub[1]","blowgun spear","wood, iron, rattan","Sea Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e08aca8f-c3da-4958-8f40-2db83b987e95","1260525","34570.nosub[1]","pipe, Name: pipe for smoking having brass bowl bound to iron stem with rattan reed in the same straight lines. 14 cm long.","metal; brass, iron, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"d554d966-da34-4aad-8412-4a93438b9dff","1320885","90181.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Ornamental band etched zig zag designs. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 15 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"366bee58-3ef0-4b2d-b8c5-b45c8f78c010","1320891","90187.nosub[1]","pipe, Name: Pipe - Horizontal tubular bowl of hard light wood. Band of etched design. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 14.1 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3509ccd-0adf-4cc0-b5a4-95aa300e5300","1321433","90189.nosub[1]","pipe, Name: Pipe. Horizontal tubular stem of hard light wood with etched ornamental band. Long straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 22.2 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c123eea-aaf1-43c0-881e-6043fddb75d0","1322315","90685.nosub[1]","knife, Name: knife for cutting ""palay"" or rice stalks. Short wooden handle, with crescent-shaped blade of right angles to handle and midway. Attached to chain and wrist piece of plaited rattan.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/100/CL0053_90685_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/951/CL0053_90685_Side.JPG|/modules/file/icons/application-pdf.png"
"2989984c-462a-416a-940d-b52df2b261e4","1322316","90686.nosub[2]","knife","bamboo, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"539d77d0-1069-4655-9212-c1539dc17eed","1322569","90925.nosub[1]","spear","wood, iron, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"798dd46a-3099-44ed-a31e-9391971568c1","1322584","90938.nosub[1]","spear","wood, iron, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff20abcc-64fb-42ed-8807-64716160edd5","1322591","90944.nosub[1]","spear","wood, iron, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4e8c8b6-da77-47b3-a295-57743f83d537","1322593","90946.nosub[1]","spear","wood, iron, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e628700-bb5d-4b82-846e-80213324ded1","1322833","91234.nosub[1]","spear","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
