"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff280743-168d-40aa-b530-e003ee1f74c7","1390250","23812.1","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"8a2f5fa4-f464-4d34-b1f0-586c4420fec0","1390251","23812.10","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"eecbfd43-e509-46a8-a03c-f9540d530e91","1390252","23812.11","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"4de415f2-2537-4d16-886a-41d7b9488f6e","1390253","23812.9","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"cd734313-a8b8-4e98-ab31-5e8f98cf4794","1390254","23812.8","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"009d840b-8f98-4d3a-a068-0681b908f5ac","1390255","23812.3","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"04b3ef0a-1c94-4084-9c84-ccffa517f82b","1390256","23812.6","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"3990ad61-f97f-4830-9b13-dee8bd8f382e","1390257","23812.5","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"741e9691-b635-4a98-b8ef-4053632ae030","1390258","23812.4","projectile point","","Aztec, probably","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"c1b0f7ce-dcca-4b3e-8f01-823c923d1836","1146851","24000.nosub[1]","figure","stone","Aztec, probably","","","","","","[1109] J. W. O'Neill (Gift)","
"
"2c19122d-84aa-46cc-855e-d38e32194834","1278282","48223.nosub[1]","spearhead","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/507/A113739c.jpg"
"b8d97e82-e4db-48d2-9075-e425f18f0c58","1422534","48226.8","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"66645c67-ac68-4cb8-90f3-78726eb0c78d","1422791","48226.6","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"0eaf4aec-b66e-4607-ad56-2709aae011fd","1422792","48226.5","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"0ca05818-3fac-4f52-92c0-9e99d550874f","1422794","48226.3","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"111c297e-d6df-4116-82fe-23074f4a847d","1422795","48226.2","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"14afbe99-3b48-47ff-95c7-2f7ab73f0691","1422797","48226.nosub[1]","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"1cdaca27-56b7-407c-8abc-631530aa8f97","1422801","48227.1","projectile points","","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
"
"22a556b2-fe9b-43f3-aba4-29e33e70af44","1278295","48246.nosub[1]","figure head, sculptured head of lava","stone; lava","Aztec, probably","","","","","","[94] W. J. Gunning (Purchase)","
"
"ed12f56e-23d5-403f-9fb5-9b10ee702bff","1278411","48321.nosub[1]","figure","","Aztec, probably","","","","","","[94] W. J. Gunning (Purchase)","
"
"42dd3537-fdbb-4866-91b2-fdb4ebbe796f","1278679","48595.nosub[1]","figure","stone","Aztec, probably","","","","","","[605] F. B. McKirchner (Gift)","
"
"100c52c6-365e-44c7-bd47-2811650b400f","1299636","6885.nosub[1]","figure","stone, shell or bone","Aztec, probably","","","","","","[1467] F. Hollister (Gift)","
"
"d37f89cb-cacf-4704-9a78-8ffafea80d42","1328293","96458.2","cores","obsidian","Aztec, probably","","","","","","[947] F. Starr (Purchase)","
"
"a7d50acc-20ac-4e90-9020-a5e16a69cd41","1445659","96459.2","flake or piece","obsidian","Aztec, probably","","","","","","[947] F. Starr (Purchase)","
"
"52c20e60-451a-4183-bb49-a7c52ce3dcb1","1445655","96459.5","flake or piece","obsidian","Aztec, probably","","","","","","[947] F. Starr (Purchase)","
"
"e1b9c911-10ca-41a3-950f-2bd4358a1b2b","1445656","96459.7","flake or piece","obsidian","Aztec, probably","","","","","","[947] F. Starr (Purchase)","
"
"5339db26-08b2-49a0-8d12-13ccfd6f2e3a","1445657","96459.6","flake or piece","obsidian","Aztec, probably","","","","","","[947] F. Starr (Purchase)","
"
"d2506aba-c7be-4879-9cee-803a989f4e8a","1445658","96459.4","flake or piece","obsidian","Aztec, probably","","","","","","[947] F. Starr (Purchase)","
"
