"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9d87da9-67d5-4aa6-8f2f-c2a78be7af82","1371765","172723.nosub[1]","arrow (12 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"431d3811-56df-43c0-8973-3cdb6aecc0e3","1371766","172723.nosub[1]","arrow (6 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"705850fd-b729-4390-b4ff-709f13e95557","1371767","172723.nosub[1]","arrow (17 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"fae2ba90-852e-4862-9f4d-57431b8c4321","1371768","172723.nosub[1]","arrow (2 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"f7cb9bea-a0be-4a98-a7c8-705c35d6f7de","1371769","172723.nosub[1]","arrow (10 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"b36bdfe1-521d-4309-97a0-15ffc3f9a036","1371770","172723.nosub[1]","arrow (3 of 18)","","Bushman","","","","","","[1753] Kimberly Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/251/A114176c_172723.jpg"
"662bfbb0-fb68-4f59-8d46-d7e46a1aa41f","1076025","172732.nosub[1]","arm ornament, arm ornament of ostrich eggshell beads on leather","ostrich eggshell, leather","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/260/A114176c_172732.jpg"
"a81e2777-5535-47f3-84cf-9031b2775803","1075872","172739.nosub[1]","rattle belt, Idiophone, rattle belt; girdle","cocoon, fiber string, seed or stone; pebble","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/266/A114176c_172739.jpg"
"d55020aa-1dd9-456f-9631-43314865de0e","1076057","172748.nosub[1]","sifter","","Bushman","","","","","","[1754] South African Museum (Exchange)","
"
"a8ede461-4ac5-4438-a9d6-d4ead1564075","1076059","172759.nosub[1]","bow","","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/284/A114176c_172759.jpg"
"9c2b16ed-593b-46a6-9d89-dbe099ca2936","1371796","172760.nosub[1]","arrow (1 of 3)","","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/285/A114176c_172760.jpg"
"9928e6b5-2f91-432d-825b-a527b01d5917","1371797","172760.nosub[1]","arrow (2 of 3)","","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/285/A114176c_172760.jpg"
"c4f451f5-bd77-4a66-b9ee-3e11f7a57068","1371798","172760.nosub[1]","arrow (3 of 3)","","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/285/A114176c_172760.jpg"
"f839227d-873b-4417-9a5e-5deb0f3305e3","1371799","172760.nosub[1]","quiver","","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/285/A114176c_172760.jpg"
"1244bc9f-c2fb-42f9-be09-10b2781b122b","1809637","187877.14","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"364a607e-376c-474a-b519-0d298bcf6998","1809638","187877.13","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"f8e28706-ea84-40a9-a3de-880e7d20f58c","1809639","187877.12","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"254cc25d-cb9c-4a2f-a298-753e461fe208","1809640","187877.11","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"0b97d75d-7256-451c-a400-1687d33ee568","1809641","187877.10","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"01cb3de4-0bad-4b5c-ac8c-40d4ebaf350e","1809642","187877.9","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"8e6bc9e3-4eb5-4a70-893c-6dede9661958","1809643","187877.8","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"b3821dc7-d1f0-43b9-aa9a-f57df210ce68","1809644","187877.7","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"60a559bb-3588-41c8-a9d2-a89badce19d5","1809645","187877.6","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"02bb6eec-7c5a-4944-8e2a-45376e764472","1809647","187877.5","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"e5a5e94f-4167-4209-a2da-a2d8142a39e0","1809648","187877.4","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"8cbbe6cd-da19-4ee1-974c-ce476ca8e151","1809649","187877.3","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"fa6d8296-e520-4adb-924c-a7cfb1d2a564","1809650","187877.2","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"462af6ec-de83-465a-bab6-e99c5d265989","1375936","187877.15","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"5c7b9a57-3911-4a24-a0a5-9607a858efcf","1375937","187877.1","quiver","","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"80f9a2a0-77f6-4205-b2af-b786615187fa","1091302","187881.nosub[1]","scoop","turtle shell","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/296/A114176c_187881.jpg"
"ed2b6cbe-a64d-422f-a8f9-da61dc978be8","1091647","187893.nosub[1]","apron","leather, eggshell","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/306/A114176c_187893.jpg"
"8fd40d31-616c-4c3f-82fa-d1a04335f85e","1091703","187939.nosub[1]","digging stick weight","stone","Bushman","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a127a5fe-79ac-493a-8ef3-e083476291dd","1386638","222519.B","arrow","bamboo","Bushman","","","","","","[3268] G. Carter (Gift)","
"
"b227257d-ef7a-4a74-8460-3d1866e56282","1386639","222519.A","bow","wood, animal hide, animal fur, rattan","Bushman","","","","","","[3268] G. Carter (Gift)","
"
"d09644c6-0e02-4a4e-9517-43b8b25fe4e3","1191211","28129.nosub[1]","arrow","","Bushman","","","","","","[81] C. Hagenbeck (Purchase)","
"
"6ccb7e23-aa92-4a6a-aef4-1076e1304d64","1197741","28703.nosub[1]","pipe bowl","stone; sandstone","Bushman","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/230/CL0001_28703_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/747/A114176c_28702.jpg|/modules/file/icons/application-pdf.png"
"8ce482d4-b963-4c13-8704-92e4a35d9b8f","1196963","28704.nosub[1]","pipe","stone","Bushman","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/746/A114176c_28701.jpg"
"52dcc599-3cfe-4235-94d1-7c83fbaf0b60","1200955","28996.nosub[1]","ring","stone","Bushman","","Africa","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/855/CL0001_28996_Overall.jpg"
"0330da2b-7acc-42a4-a957-ac280e5416db","1200530","28997.nosub[1]","ring","stone","Bushman","","Africa","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/854/CL0001_28997_Overall.jpg"
"7737d6cb-a0f0-401e-83d9-e58f0e34db6d","1200970","28998.nosub[1]","ring","stone","Bushman","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/853/CL0001_28998_Overall.jpg"
"8e810f98-f9d2-44dc-a517-7127f8acfd02","1210938","300561.nosub[1]","bag","skin","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/192/A114176c_300561.jpg"
"ca98d472-6183-4812-8932-3d2c5cc8dc64","1210939","300562.nosub[1]","bow","wood, sinew","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/193/A114176c_300562.jpg"
"3f5387a9-ab7a-4af2-8069-d65a254440a8","1412602","300563.1","quiver","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"95a38c93-467b-47b1-b85d-cdd95fd2cb01","1412603","300563.2","lid for quiver","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"5373e13c-608c-444d-be13-248296b99220","1412604","300563.3","cover for quiver, bottom cover (base) for quiver","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"6cca4d4e-93ff-45ee-a4e3-b917a22c0d56","1210940","300564.nosub[1]","arrow, arrow, inside 300563","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"26b0f305-8593-44c4-82d8-4c4dfa381d95","1210941","300565.nosub[1]","arrow, arrow, inside 300563","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"1ff34c6f-0361-465d-802f-e4c3e05329f3","1210942","300566.nosub[1]","arrow","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"81363525-0aef-4f75-b3c8-a14bef0059fd","1210943","300567.nosub[1]","arrow, arrow, inside 300563","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"74e06adc-9127-443f-addc-3eb7824a7e2f","1210944","300568.nosub[1]","arrow, arrow, inside 300563","","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/194/A114176c_300568.jpg"
"6d85c9bd-41bd-4560-a8ff-c03bdd289252","1210955","300569.nosub[1]","arrow, arrow, inside 300563","","Bushman","","","","","","[3676] E. Wachs (Gift)","
"
"7bb772c6-87f8-47e3-be1b-8f2d0cb4bc3b","1210956","300570.nosub[1]","spear","","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/193/A114176c_300562.jpg"
"8b811dae-73e7-413a-acad-3bda46fa2595","1210958","300571.nosub[1]","spear","metal; iron, wood, animal hide","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/193/A114176c_300562.jpg"
"1ab15710-ddec-4e28-a319-6a4d7ebcba21","1210945","300572.nosub[1]","spear","metal; aluminum, wood, vegetal fiber","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/193/A114176c_300562.jpg"
"acd1929b-90d8-4dea-86da-325c5ba88ef0","1211233","300573.nosub[1]","club","","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/198/A114176c_300573.jpg"
"dc7a4fdf-cb0f-48de-a837-4c4af7720121","1211234","300574.nosub[1]","knife","metal, wood","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/198/A114176c_300573.jpg"
"de1b5bef-a8b8-4c95-936d-3a2e20271446","2327724","354412.A","snuff container","tortoise shell, animal fur","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/009/354412.A_Overall.jpg"
"1010a26e-5ce6-4b84-84a0-bb7bef89601f","2327725","354412.B","scale","tortoise shell","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/064/354412.B_Top.jpg"
"61b086cb-0fbb-419a-9155-0a91b8b54200","2327726","354412.C","scale","tortoise shell","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/087/354412.C_Top.jpg"
"c6c53e3d-1458-49a4-8600-b3907e113eac","2327717","354413.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","metal; iron, gourd, wood","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/110/354413_Overall.jpg"
"9bb63745-6e9a-4b65-9ee2-c7d10e1e9256","2327704","354414.nosub[1]","bracelet, bracelet of fiber with metal beads","fiber, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/141/354414_Overall.jpg"
"2046e41a-047d-4b05-a451-468557cc0810","2327700","354420.A.a-.b","container lid for container","wood","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/365/354420_Aa_b_Overall.jpg"
"27901f83-3b80-49ab-ac58-b35f5f4e4c4d","2327701","354420.B","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/419/354420.B_Overall.jpg"
"7e8f2e13-641d-43f8-b2f6-4d4af8aca658","2327702","354420.C","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/443/354420.C_Overall.jpg"
"7a0da4d8-0861-4f62-9c31-97ce776f2af8","2327739","354421.A.a-.b","container and lid for container","wood","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/471/354421_Aa_b_Overall.jpg"
"cdcb52d9-a0e8-412f-aade-ec290fc13f22","2327740","354421.B","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/530/354421.B_Overall.jpg"
"1749f05f-b1d1-4ed7-900a-b25d6e6f93ee","2327741","354421.C","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/560/354421.C_Overall.jpg"
"95dfd423-7ecd-4336-9efb-26a26a5f8dcd","2327742","354421.D","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/671/354421.D_Overall.jpg"
"e2cce146-76f7-4400-9340-cb3e9cc03b31","2765629","354422.E","tool","bone","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/783/RG0000_354422.E_Overall_XMP2.jpg"
"cd5f16f1-5efd-4263-8d49-f71cfcdc4b4b","2327744","354422.A","container","leather, beads","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/693/354422.A_Overall.jpg"
"4337401d-d1ed-46cf-b749-96ba9b1f4ee0","2327745","354422.B","bow","wood","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/728/354422.B_Side.jpg"
"d6b3d6ab-ff4d-459d-9d43-278498dda7ff","2327746","354422.C","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/745/354422.C_Overall.jpg"
"161a482d-78c6-4ba1-a07e-1be71f28ac89","2327747","354422.D","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/763/354422.D_Overall.jpg"
"9a4d6be2-c1c3-444e-89cf-75be6f9c508c","2327749","354423.A","container","leather","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/805/354423.A_Overall.jpg"
"17d1a852-2e7f-4763-a49c-9eaf9aa88783","2327750","354423.B","bow","wood","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/851/354423.B_Overall.jpg"
"cd1dcc16-40f3-4bf6-b04a-5ee9504816eb","2327751","354423.C","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/869/354423.C_Overall.jpg"
"487f8f71-31bf-4fc2-a7d6-74460664e685","2327752","354423.D","arrow","wood, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/892/354423.D_Overall.jpg"
"60edd568-a851-4b39-b64a-8f69f214591b","2327682","354424.nosub[1]","bag, bag or apron ornamented with ostrich eggshell beads","leather, ostrich eggshell","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/917/354424_Overall.jpg"
"c8a1ddd8-613e-4fc3-8ba3-02e46f1614da","2327721","354426.nosub[1]","pouch","leather, glass beads, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/517/025/354426_Overall.jpg"
