"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e9baf0c-d5e4-46c3-ab52-4ef4ac2f05bf","1013873","113279.nosub[1]","lime box, Name: Lime box (ta-ba-ya). tube of bamboo. Etched ornamentation.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b1703f27-e548-4424-8343-a0a3eede0f33","1013720","113280.nosub[1]","lime holder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/016/CL0053_113280_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/851/CL0053_113280_Front.JPG|/modules/file/icons/application-pdf.png"
"d9bd6744-873a-47be-8cf2-67bea4bf3af9","1013721","113281.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1775dc42-809e-4f38-b01f-574824636776","1013722","113282.nosub[1]","lime box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0fe45a21-1a42-47d9-90fe-46a21c55ee58","1013723","113283.1,.2","lime holder and stopper for lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e754022-dfac-4882-af75-5738adb59b6f","1013724","113284.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18474414-ba4e-4d85-94da-ed033454fc98","1013875","113285.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/017/CL0053_113285_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/852/CL0053_113285_Front.JPG|/modules/file/icons/application-pdf.png"
"d423ea3f-54d0-48aa-b8bb-5606d3d53ef3","1013876","113286.nosub[2]","lime holder","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd70551-5fd4-437e-a915-2c3644c2dd8f","1013877","113287.nosub[1]","lime holder","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a6845575-4254-4421-b729-c485120e805d","1013878","113288.nosub[1]","lime box","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a8729dfe-9dae-4f22-b66e-f66a09597adb","1013879","113289.nosub[2]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfb9128d-3580-408a-8a83-c0548705daf6","1013880","113290.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/018/CL0053_113290_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/855/CL0053_113290_Front.JPG|/modules/file/icons/application-pdf.png"
"d43ef06e-c097-4f9e-a0ad-3fa7e716c2e7","1013881","113291.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2ed11a-f82e-4a48-baf1-206ddff1022c","1013882","113292.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a31f4d64-6b40-400b-9048-e8a9a1cde639","1013883","113293.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c029aaf8-0718-4173-8b82-b716652e34e1","1013884","113294.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed746bc1-f84f-4e0a-adb9-130843eb9b4b","1013886","113295.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8dd1243c-6110-495d-8f54-085aa8cee897","1013887","113296.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8ca92341-3915-4cde-9468-f8685d070679","1013888","113297.nosub[1]","lime holder","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9c005397-e897-4e62-9afb-e07a4a288dca","1013889","113298.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0b4eaa6b-f50b-48fc-8e99-df0acbe123a8","1013890","113299.nosub[1]","lime holder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"20367e59-6548-46ad-9674-11e9a248a490","1013891","113300.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7b771d9-3868-4aaa-9219-c9075b4ca5cb","1013892","113301.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9236edbf-db6f-4d28-86d9-06236eb529fa","1013977","113302.nosub[1]","lime holder","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"746049ca-e051-406e-ad48-88cbd0047ff0","1013978","113303.nosub[1]","lime holder, Name: Lime holder (ta-ba-yag). Bamboo tube, ornamented with etched and carved designs blackened. Wooden stopper.","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/019/CL0053_113303_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/856/CL0053_113303_Front.JPG|/modules/file/icons/application-pdf.png"
"ff56a6e3-7657-4538-b68c-ac3af1eaaa33","1013979","113304.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"38bb6d30-173d-414a-b5d8-76a0f34fc1fd","1013981","113305.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/021/CL0053_113305_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/857/CL0053_113305_Front.JPG|/modules/file/icons/application-pdf.png"
"bffe1db2-978b-475e-afe6-42de276057dd","1013982","113306.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/022/CL0053_113306_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/859/CL0053_113306_Front.JPG|/modules/file/icons/application-pdf.png"
"2d99cd65-1fbe-4f04-a499-4b075a227fb8","1013983","113307.nosub[1]","lime holder","bamboo, rattan, tassel","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/023/CL0053_113307_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/860/CL0053_113307_Side.JPG|/modules/file/icons/application-pdf.png"
"a5fe6ccc-8194-4f88-8254-b6730cc0f553","1013984","113308.nosub[1]","lime holder","bamboo, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/024/CL0053_113308_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/861/CL0053_113308_Front.JPG|/modules/file/icons/application-pdf.png"
"a42ff10e-1d64-4d95-bccf-43bd35ac1789","1013985","113309.nosub[1]","lime holder, Name: Lime holder (ta-ba-ya). bamboo tube, ornamented with blackened etched design.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c44ebd4a-6a77-4e89-93bc-43408a2ac448","1013986","113310.nosub[1]","lime holder","bamboo, rattan, wood, tassel","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e63c222a-7080-47d9-a8b7-77cd52bdece6","1013987","113311.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c788f112-2bbc-406b-b061-a0725d66c8af","1013988","113312.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"845c9feb-c0bd-4b68-95a8-99ad776f23de","1013771","113327.nosub[1]","lime holder","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1b14738d-b62c-4ba9-8cd8-0d9837967b3f","1013773","113329.nosub[1]","lime holder","bamboo, rattan, metal; brass wire, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e288fdbd-51f2-4cd6-8fcd-227297885b6b","1013774","113330.nosub[1]","lime holder, Name: Lime holder (ta-ba-yag) of slightly bent bamboo. Penis-shaped. Wooden head for stopper.","bamboo, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa4fe156-d17f-4045-8475-2ea256a95521","1013933","113363.nosub[1]","lime holder","bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/025/CL0053_113363_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/863/CL0053_113363_Front.JPG|/modules/file/icons/application-pdf.png"
"7d2e733f-ef58-495b-a7a6-a0427d4359bd","1013939","113368.1,.2","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd8dba39-8b75-4d08-99a3-770ffbbd0dba","1014021","113370.nosub[2]","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8751060a-966e-4af7-bb72-8ca569e7abaa","1014023","113373.1,.2","knife and sheath for knife","metal, wood, brass, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d88fe58c-ada2-4b70-b108-90767f7964b5","1014059","113375.1,.2","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5dfd4524-5907-42ca-871c-cb342158495b","1014154","113511.nosub[1]","fish trap","rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1417fa49-8b66-46c4-bc34-8671e268c47e","1014155","113512.nosub[1]","fish trap","rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8bd0b845-a087-4e7e-9bef-b3608b725bea","1014156","113513.nosub[1]","fish trap","rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a696319e-e71c-48f7-99d8-2cdac4d837f8","1014218","113552.nosub[1]","mouse trap","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b41944e-a796-4213-a302-58fd3f9302e7","1014219","113553.nosub[2]","mouse trap","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98aacc7f-d456-480b-8e42-fdaec40c83d3","1014220","113554.nosub[4]","mouse trap","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5dae2086-2676-48ac-a68d-11016eb8e6af","1014225","113558.nosub[2]","bow and arrow","wood, reed, cordage, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a1a92746-659d-46e0-86c5-6557330b11e7","1014230","113563.nosub[1]","fishing line, sinker, and holder","cordage, metal; lead, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c4648cb2-b7ca-46c6-b1da-1d836f159e5c","1014283","113572.nosub[1]","pebble throwing toy, Name: Toy = (pa-lat-tag). For projecting pebbles. bamboo tube, with spring of bent bamboo.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/116/CL0053_113572_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/390/CL0053_113572_Side.JPG|/modules/file/icons/application-pdf.png"
"07fb986d-75f9-417b-8231-98fb99c8e4c1","1014284","113573.nosub[1]","toy for pebble throwing","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4786e88b-32da-4cf9-b57a-3a89bb8cb26c","1014285","113574.nosub[1]","toy for pebble throwing","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/117/CL0053_113574_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/391/CL0053_113574_Side.JPG|/modules/file/icons/application-pdf.png"
"b70654f4-289a-4330-b5fc-718050b6e543","1014287","113575.nosub[1]","toy for pebble throwing","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/118/CL0053_113575_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/392/CL0053_113575_Side.JPG|/modules/file/icons/application-pdf.png"
"92b2b080-07bc-43a1-ae15-e14de602a500","1014288","113576.nosub[1]","toy for pebble throwing","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/119/CL0053_113576_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/393/CL0053_113576_Side.JPG|/modules/file/icons/application-pdf.png"
"4c38c38a-500e-4789-89fe-97bef530fa88","1014289","113577.nosub[1]","toy for pebble throwing","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/120/CL0053_113577_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/394/CL0053_113577_Side.JPG|/modules/file/icons/application-pdf.png"
"0a72a9c2-888c-41aa-b124-523f62a0e4e5","1014295","113583.nosub[2]","jumping toy","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/126/CL0053_113583_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/127/CL0053_113583.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/128/CL0053_113583.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/400/CL0053_113583_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/401/CL0053_113583.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/402/CL0053_113583.2_Top.JPG|/modules/file/icons/application-pdf.png"
"b174a705-ebf1-498d-86a3-7093108b48e7","1014296","113584.nosub[1]","jumping toy, Name: toy (Pu-to-ñgan). Of strips of looped bamboo forming X. By pressing toy downward and releasing it it jumps upwards.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/129/CL0053_113584_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/403/CL0053_113584_Top.JPG|/modules/file/icons/application-pdf.png"
"79389da0-ad41-4aee-96e5-8325befde667","1014246","113596.nosub[1]","guitar, Name: Guitar (pat-ting). Semi tubular body of bamboo. Two strings cut out of same piece as body. | Notes: Played in homes - not ceremony.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8418bd0e-df48-4217-bf4e-b802127d3c5d","1014247","113597.nosub[1]","guitar, Name: Guitar (pat-ting). Semi-tubular body of bamboo. Two strings cut from body piece.","bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
