"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"250ba52e-c638-454d-b5e0-788270790a92","1016436","115643.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"45a37a54-a350-4ccf-9051-ee825e86b022","1016437","115644.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"67f5aac2-1a43-4af2-8571-d906edc12338","1016519","115677.nosub[1]","basket, Woven plant fiber. Finely split material. Small ornamented with yellow bark. Jar-shaped.","bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"d0aad190-306a-4571-9283-998b123ac2e2","1016520","115678.nosub[1]","basket, Woven plant fiber. Finely split material. Ornamented with yellow bark. Jar-shaped (small).","bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"11fea526-5cae-4bf2-9bb3-6e9a645147ca","1016521","115679.nosub[1]","basket, Woven plant fiber. Finely split material. Ornamented with beads and yellow bark. Jar-shaped.","bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"2e37982b-a713-4152-8453-c8043b75c05e","1016522","115680.nosub[1]","basket, Woven plant fiber. Finely split material. Ornamented with yellow bark. Jar-shaped.","bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"9fb593dc-4fe3-4924-a6d2-3be2508070e7","1016527","115685.nosub[1]","basket, Upright ribs of thick rattan. Twined weaving of split rattan. Carrying strap of bark.","rattan, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"1007b6fa-bd85-449d-9c44-b2070210e777","1016457","115705.nosub[1]","chaplet","cane, cord fiber, bark, shell","","","","","","","[1111] A. R. Brown (Purchase)","
"
"b87b734a-ca01-4b78-8380-a0b43ba8cf3d","1016458","115706.nosub[1]","chaplet","turtle bone, cord fiber, bark, shell","","","","","","","[1111] A. R. Brown (Purchase)","
"
"5f7dec16-218f-44e5-92e8-4a1107e897f3","1016501","115729.nosub[1]","harpoon point, Harpoon point and line for turtle. Long, slender, slightly barbed iron point with thick, twisted bark cordage.","metal; iron, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"d4c583df-d83d-4290-9c1e-56f5c63798e5","1016131","115757.nosub[1]","sling","bark, shell","","","","","","","[1111] A. R. Brown (Purchase)","
"
"b1c31c5f-c5f0-4962-af2c-7d92de6afab7","1016573","115768.nosub[1]","garter, A fillet of fibre of Ficus laccifere, bound with thin cordage fibre. Projecting from garter are strips of bark. Worn by men and youths in dances.","plant fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"337a4e0e-5fed-4f5a-9655-9349db10f1cf","1016624","115780.nosub[1]","ornament","bark, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"03f75410-a198-4ace-9ccb-f32bfd8115b0","1016646","115781.nosub[1]","ornament","bark, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"e96eb010-042b-4ceb-a824-49aaf4b6aa0c","1016648","115783.nosub[1]","cord","rattan, cord, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"4151cb1c-cac8-46e9-b17a-f45ba035e10f","1016649","115784.nosub[1]","cord","rattan, cord, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"37479889-d1c8-4664-9340-6c21185f1398","1016650","115785.nosub[1]","cord","rattan, cord, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"fb8faee4-abe9-45d9-bd7c-f67667535da7","1030216","128669.nosub[1]","basket","reed, bamboo, palm fronds, bark","","","","","","","","
"
"80d70f68-595b-42b7-9128-eee1098983e6","1042591","140564.nosub[1]","bag","fiber string, dye, bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"fd7c2a20-bf89-43f2-9cd9-2743f719771d","1042811","140760.nosub[1]","bag, basketry bag; probably made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a13d55db-8dde-4718-9fe4-2be8b7c41d0e","1042812","140761.nosub[1]","basket, basket; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c9a9e841-3bcc-4a6b-8b82-234fddd95cea","1042813","140762.nosub[1]","basket, basket; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"4af3650c-06e4-4b19-a616-3495980f040c","1042814","140763.nosub[1]","basket, basket; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"9e889b93-acc5-4a2e-8ceb-eef97f641f90","1042772","140764.nosub[1]","basket, basket; probably made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"2836e1fd-0d47-4ce7-a943-ec0b1ab1cea4","1042773","140765.nosub[1]","basket, basket; probably made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b629fd0d-04d4-4ebf-83a7-8e732e70f07a","1042774","140766.nosub[1]","basket, basket; probably made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b46ada48-4a7f-43be-af2c-cc820670033a","1042775","140767.nosub[1]","basket, basket; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"ab135845-68b6-4c67-aae8-1152b5d92959","1042776","140768.nosub[1]","basket, basket; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"5590d6f5-0b49-4c97-b253-136220f293fc","1042777","140769.nosub[1]","basket, basket; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"8d43a32a-0676-4c51-8391-428da2fbf0f2","1042778","140770.nosub[1]","bag, basketry bag; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b3c6684f-09d1-476c-a744-344b01a3043c","1042779","140771.nosub[1]","basket, basket; made in: Kirau, basketry","vegetal material; sedge, bark, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c0b3e9de-5f91-4b44-b13f-924eab2fb924","1045480","143607.nosub[1]","belt","bark","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"493db2e1-411a-445a-bbbc-37fa42817cd8","1045871","143826.nosub[1]","coil of rope","bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"99f365b0-38f5-48f6-84d6-dc2a8dc28895","1045820","143827.nosub[1]","coil of rope","bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"7be6cfa0-d386-492f-a257-80c6734a2ca7","1045821","143828.nosub[1]","coil of rope","bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"f4ac635e-67b9-4bcc-9117-dde89765dac1","1046059","143879.nosub[1]","dress","bark","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a382cc44-34f0-4c13-8226-34b65c69acf6","1046100","143929.nosub[1]","belt ?","leaf, bark, fiber, feather","","","Asia, Indonesian Archipelago, Maluku Islands, Seram Island, Indonesia, Maluku","","Indonesia","Maluku","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a2c4c049-06a4-4c38-8afa-509442e53754","1045998","143930.nosub[1]","belt ?","leaf, bark, fiber, feather","","","Asia, Indonesian Archipelago, Maluku Islands, Seram Island, Indonesia, Maluku","","Indonesia","Maluku","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a0a3d4be-628d-4702-96d8-1e8beb5a828f","1054250","151850.nosub[1]","bow","wood, bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"ab94c137-a377-4c27-93d7-2dc0d2bba3a8","1054251","151851.nosub[1]","bow","wood, bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"15bf47ba-920b-4d24-9e30-ea27fe27adce","1054252","151852.nosub[1]","bow","wood, bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"b7c4dc30-50d5-45d2-b908-2cd26683d968","1054258","151857.nosub[1]","bow","palm wood, cloth, bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"f2ba8b2d-6ffd-4d9b-940b-af3a1caf42fb","1054261","151860.nosub[1]","bow","wood, bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"bca06dd4-4682-454d-80a4-37f492f6bad6","1054208","151922.nosub[1]","belt","bark, shell","","","","","","","[1322] A. R. Brown (Gift)","
"
"a0d407f3-7aec-41b8-a9c9-d45b4bd23bf5","1054215","151928.nosub[1]","sling, ""Sling used for carrying children. Made of hibiscus bark and ornamened with dentalium""","bark, shell","","","","","","","[1322] A. R. Brown (Gift)","
"
"e21eb948-3a0a-4310-81e1-d022cee69c6a","1054216","151929.nosub[1]","sling, ""Sling for carrying babies. Made of Bol bark. (Carried) with red netting. String of dentalium, beads and shell. Red earth applied to all.""","bark, shell, beads, Earth","","","","","","","[1322] A. R. Brown (Gift)","
"
"b233c93f-fb3c-4ab0-ba4a-472ac4168f95","1054218","151931.nosub[1]","belt, ""Bark belt worn by men, consists of a long narrow strip of bark which is worn in a ring about the waist. One end fringed.""","bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"51c6cb1c-d1d7-490b-8da0-032b928234b2","1054219","151932.nosub[1]","belt, ""Man's bark belt. Similar to 151931.""","bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"1f54632d-163e-45b3-8c6b-706175c459ad","1053817","151955.nosub[1]","vessel","coconut shell, bark","","","","","","","[1322] A. R. Brown (Gift)","
"
"decc4514-0c88-4db7-9c53-05668da6036a","1069737","166565.nosub[1]","club","wood, bark, metal (nails)","Arab","","","","","","[2192] Henry Field (Gift)","
"
"e0d2d5f7-3670-440b-bef2-42cffcc1e91a","1075444","172151.nosub[1]","rice measure","bark","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f1729d8d-30e5-48ce-b175-6eca3f9d1cbc","1374638","184679.7","piece of wood, piece of wood; part of divination set","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d88075c-c1e2-4fdb-a073-d2d04fb51e0d","1174206","265076.nosub[1]","fly wisk","hair, wood, bark, cord","Northern Mountain tribe","c. 1960","","","","","[3588] A. H. Browne (Gift)","
"
"c2ba8bae-803f-4111-bfe1-5aa44b53744f","1185266","27546.nosub[1]","spear and case","bark","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"194b263b-cf80-4835-bc80-8433faa713af","1198536","288607.nosub{2}","vessel","bark","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"13f0c390-c728-4553-a75c-47db3356fd50","1198554","288626.nosub{3}","lid for vessel","bark","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"84593dc1-8080-49b3-b4a0-70c17efb2324","1260164","341704.nosub[1]","cape, woman's rain cape, made of bark, folded in half and sewn on two sides; alternate pieces of bark dyed red; Dimensions: L = 106.0 cm; W = 33.5 cm Re - gistration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, bark, dye","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"a0db64ec-7443-4bb0-941e-11f1fba3b3f2","1260170","341709.nosub[1]","cape, woman's rain cape, made of bark; folded in half and sewn on two sides; decorative geometric patterns sewn into alternating panels of bark; red and black squares, triangels, diamonds; Dimensions: W = 33.5 cm; L = 106.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, bark","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"16ee8cf5-2cd8-4793-b521-057f9e2e9a24","1841894","35919.1","bow","bark, wood, iron, feather","Veddah","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"b750e622-a21f-45e2-abb6-be0cd561f9c3","1841896","35919.3","arrow","bark, wood, iron, feather","Veddah","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"aa245714-989a-4b9f-b91f-041ce218aadc","1841895","35919.2","arrow","bark, wood, iron, feather","Veddah","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"14b83b7b-ce9f-4df9-b826-f599363575df","4583024","363409.2","quiver","bark, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"a096feed-c75c-4b09-bdfb-aab0b8255f0e","1267834","38867.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
"
"66aa4ca4-898b-438b-ac90-3563c46191cf","1318142","86815.1,.2","fire apparatus","wood, bark","Land  Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3f4d7866-041f-4681-845e-8c7d5bbaf1b4","1443637","86985.2","armlet","bead, bark, cloth","Dyak?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ccfc963a-2cc1-4e18-ab48-0ce8914c052b","4387332","T2012.0005.000074.77","bark, piece of bark","bark","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 2; 25-45 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
