"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"32c0109c-d8f8-4528-adda-15f33e024dba","1008743","108454.nosub[1]","basket","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"779cd874-cfd8-446c-bd7f-22a4600c01d2","1008968","108460.nosub[1]","basket, Name: Bokis. Long basket made in imitation of the tree cotton pod. Vertical strips are bamboo, horizontal stips interwoven are rattan. Used to put the tree cotton in. | Notes: Baskets made in imitation of the article fo [sic] which they are to be used are rare.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/961/CSA44569.jpg"
"df1e64d9-2ec0-4d28-99dc-38bfcdb02de2","1008941","108468.nosub[1]","basket, Name: Koloñ. Bamboo carrying basket for mangoes. Round top, nearly square bottom. The horizontal strips of rattan are very thin. This type is common among the Ilocanos but seldom made by Tinguians. | Notes: Carried by women on heads, or by men on backs.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4b6a198c-425b-4ca7-977c-f0884b38e9f2","1008943","108470.nosub[1]","basket, Name: Alat. bamboo basket for mangoes etc. Same type and shape as 108468 but smaller, and is of finer cut bamboo. Round top, nearly square bottom. Rim of woven rattan. | Notes: Said to have been made in Santa (Ilocano) and traded in.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a572a772-0b52-4d93-abb5-b23d6377e7ce","1008948","108474.nosub[1]","basket, Name: Tangpipi. covered rectangular bamboo basket for clothes, etc. Material is finely woven inner bamboo. Rattan base. Same type of weaving as found among the [Villirrciosa] Igorots. | Notes: Lumaba is nearby the Igorot colony, and is somewhat influenced.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9d84e2dd-fdb1-49a5-a058-bf93ef25cd30","1008907","108476.nosub[1]","dish, Name: Pidasing. Shallow bamboo eating dish. Round rim overwrapped with ratton; square base. | Notes: The common name for the basket is pidasin but Manabo adds a g sound.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c5692cc9-37ca-4e93-8216-f69ec74bfaa4","1008908","108477.nosub[1]","dish, Name: Pidasing. Small bamboo eating dish. Same as 108476. Round rim overwrapped with ratton; square base. | Notes: The common name for the basket is pidasin but Manabo adds a g sound.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13e73e37-b989-47e9-8b32-e607c53bbab8","1008909","108478.nosub[1]","dish, Name: Pidasing. Shall [sic] bamboo eating dish. Round rim and base. Twisted rattan strips along top of rim.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3ae8a682-68c5-4614-b0c7-80ca5e5f8215","1008912","108481.nosub[1]","dish, Name: Pidasin. Shallow bamboo eating dish. Round top, square base. Overlashing in dark red rattan.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc6fa9f1-b0e8-419d-9eba-5d074696e079","1008913","108482.nosub[1]","dish, Name: Pidasin. Shallow bamboo eating dish. Same as 108481. Round top, square base. Overlashing in dark red rattan.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5608d82e-1fb9-40b8-8f1b-3e03236ac844","1008914","108483.nosub[1]","dish, Name: Tupan. deep bamboo eating dish. Round rim overwrapped with rattan. Square base. Much blackened with smoke.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d519c352-127a-46d1-ade8-fa247f017b1b","1009071","108509.nosub[1]","basket","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a68b621e-6ea3-4e0f-93cf-2bd656487a41","1009072","108510.nosub[1]","basket","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"430b5d23-95ee-455e-a9a4-0d19e48dd91d","1009073","108511.nosub[1]","basket","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"50ec588b-2088-40b8-a2d1-1703843fbfc9","1009075","108513.nosub[1]","basket","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1635/928/CL0053_108513_Front.JPG|/modules/file/icons/application-pdf.png"
"749119c5-c439-4f65-98b1-b04f891e3c73","1009117","108563.nosub[1]","fish trap","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b34dbe8f-63c7-4d00-8855-e3a807fcf496","1009121","108566.nosub[1]","fish trap","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8e6d32e7-128a-48d3-9fa2-7caf261e48d2","1009122","108567.nosub[1]","fish trap","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3839e8a2-6be9-4c46-a7a7-79218a84b0fd","1009123","108568.nosub[1]","fish trap","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7c8d274f-4ee0-4d29-bb65-b038971c4215","1009124","108569.nosub[1]","fish trap","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fdd3c9aa-b585-470e-8a5f-09536bbfe401","1009125","108570.nosub[1]","fish trap","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3940da50-b821-4919-a3bc-7133289acee3","1009126","108571.nosub[1]","fish trap","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d1a56b21-6da7-4553-88c9-c5392fae1f66","1009128","108573.nosub[1]","fish trap","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1a485d48-3be4-4a8c-81f3-cb283a876996","1009010","108593.nosub[1]","locust holder, Name: Salagasag. Long holder for locusts and grasshoppers. A long bamboo tube split into many sections, which are interwoven by a rattan band which goes from bottom to top in spirals. Notes. End is closed with a stopper of leaves.","bamboo, rattan, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f32f1010-6339-44fe-9eab-40b3a1a99d94","1009222","108647.nosub[1]","spoon, Name: Sagatan. Large spoon. bamboo bowl, rattan handle. Used to take bagong out of jars. water strains out leaving fish.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b1928f16-bec3-4fcf-8d02-9b10db838181","1009223","108648.nosub[1]","strainer","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f36498ab-e5d6-4c54-b0c1-b4a879dd59e3","1008841","108685.nosub[1]","broom, Name: Salai'd. broom for cleaning the yard. Made of two strips of rattan; bent above to form handle; lower ends split into several pieces which are held apart by strips of bamboo.","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a3938f82-63ee-44bc-a8a2-e4525416fdc3","1009341","108748.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d13d6706-b000-436d-8a46-0147d0fc3594","1009344","108751.nosub[1]","hat, Name: Dinapat. Finely woven bamboo hat, with two intersecting bands of black crossing top - for decoration. Rattan rim and lashings. Bamboo head rest. Cord for chin. (see note on back of card 108747). When on long journeys, or when working in the sun, the men often wear hats. These vary in shape and material but all are water-proof and most of them are fitted with an inner band of closely plaited rattan. This serves the double purpose of a head rest and a recepacle for tobacco and the like. | Notes: The general name for hats is kalogan. Others refer to types.","bamboo, dye, rattan, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/965/CL0053_108751_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1635/966/CL0053_108751_top.JPG"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eda1f24e-0023-4044-945c-d948a408b3ca","1009349","108755.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d35002e3-6947-4609-addd-7f1226dd43aa","1009351","108757.nosub[1]","man's hat","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"87466253-f1c0-4153-a3b1-55c874e9e0c9","1009355","108761.nosub[1]","man's hat","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"485087b2-c355-4ca0-a277-fe938a90088c","1009357","108763.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a022d85-d1a3-471c-9da6-e1d7478d1701","1009359","108764.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2ad6a0c8-f5a4-4860-aaf7-ba023a00342e","1009362","108767.nosub[1]","man's cap","bamboo, dye, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e5c174d2-7f7c-453e-96d4-6ee1aaf5755f","1009476","108926.nosub[1]","basket, Name: band?ka. Long, oval, decorated basket for cotton and spinning implements. Undecorated. bamboo base.","rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b9430d6c-9b42-4ae9-a264-8e9a58bee1f1","1009538","108975.nosub[1]","pipe","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0a7025c3-3dc2-450a-a95f-c3c62659a876","1351033","109215.nosub[1]","yoke, dry season carabao cart with bamboo box.  also rattan drawing cords and a carabao yoke","wood, rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"91467313-870a-4873-902d-c0179990ce07","1351032","109215.nosub[1]","cart, dry season carabao cart with bamboo box.  also rattan drawing cords and a carabao yoke","wood, rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e49871dc-5fa0-4937-9ef6-89b7aba5ce15","1321873","90276.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, upper end ornamented with etched designs. Opening at lower end fitted with conical plug and secured with wrapping of split rattan. (95cm long)","bamboo, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e26e7eb2-9e49-48e1-82fc-1e5b787d06af","1321874","90277.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, the upper end ornamented with blackened etched designs. Lower end fitted with pointed plug secured by plaited bands of split rattan. 114 cm long","bamboo, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4a933e6-1408-4812-b467-4e80d5ba9dc4","1321875","90278.nosub[2]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented for greater part with blackened etched designs. Lower end fitted with pointed plug of hard wood and secured by bands of plaited rattan. 122.5cm long","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"64c69748-e206-4125-9f3d-cbb32c31754f","1321876","90279.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented for greater portion with etched and burnt lineal designs. Lower end fitted with pointed plug of hard wood secured by bands of plaited rattan. 104.5cm long","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"15a4c5b6-87f5-4a76-9329-c9213dbdc468","1321880","90282.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with burnt lineal designs. Lower end fitted with pointed wooden plug and secured by wrappings of split rattan. 118.cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f23db877-7b93-4430-80fd-46af21633d1a","1321881","90283.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with blackened etched designs. Lower end fitted with pointed wooden plug and secured by plaited band of rattan. 106cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"79ad69f4-6e0f-4e0e-a0b0-8f4b9acefd06","1321882","90284.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with blackened etched designs. Lower end fitted with long wooden point, secured by 2 bands of plaited rattan. 100.5 cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c06ad0cf-e971-40a8-a578-17c57033a24d","1321927","90370.1-.4","chicken snare","rattan, bamboo","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f633bec6-aa98-45f9-9060-c8e7faff45f1","1321740","90442.nosub[2]","lime box & stopper","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff319666-65c6-4b93-913d-cc9233045310","1321741","90443.nosub[2]","lime box & stopper","bamboo, rattan, cloth","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
