"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71a6539c-78c2-4c71-bcb5-efdcc1f18e71","1374888","185377.1","lid for box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a6f0fd53-00a3-40f5-9f75-f6014d5693c0","1374889","185377.2","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9dd576f0-c5b9-42f3-94ba-121e54d952ab","1374890","185378.1","lid for box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2bcf21d-73d1-417d-a271-1c28de407e44","1374891","185378.2","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ac3415c2-fcbf-4f69-ad0e-2bf1a470f8f1","1089182","185379.nosub{2}","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"089560c4-5582-4ce7-8851-69d9196d4601","1089184","185380.nosub[1]","box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3028f39d-1792-47fb-8ca8-4164a18c662a","1089185","185381.nosub[1]","box and lid for box","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f4b6d98c-ca5b-418c-933b-d581cad633b1","1374892","185382.2","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9c1808e5-67c8-4cd0-bbf4-f56d292ea8a3","1374893","185382.1","lid for box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e07b9e8-4800-4ef0-8bf0-fd718cb14168","1374894","185383.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8fca9d88-9a8d-4c79-86c6-62b20f0eb76c","1374895","185383.1","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee08aefb-5585-49a9-acec-2eb55dec7651","1374896","185384.2","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc5c8c04-ffcf-4689-8e95-f5a08031d3bb","1374897","185384.1","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12689d94-4421-4fb1-8e1e-a2a9a2dd05ea","1374898","185385.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14ea3ace-c9db-4e79-b78e-85aea3f4c97a","1374899","185385.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e96d1791-5dbf-4651-8814-07d40ca05c90","1374900","185386.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b933c568-839e-471f-ad1b-3a869f8ae0fe","1374901","185386.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5973a36a-0573-4be6-927c-db852da77695","1089186","185387.nosub[1]","box, box with plaites suspension cord","wood, vegetal fiber","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"806356a8-484c-4926-91df-600a51be9ebf","1089187","185388.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d339da4f-81e9-4ec5-a906-84cf94bbfa2d","1089188","185389.nosub[1]","box and lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8c5688b3-4ee3-409d-a5dc-629e07a67830","1374902","185390.2","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90e7c86a-9d6d-4e03-8db7-73df64a3962b","1374903","185390.1","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cfa2b8f5-c36e-4405-8118-bdb39b6529b0","1374904","185392.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ce1c9935-33d5-4809-88f6-afd6d85510fc","1374905","185392.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80e6f016-10d2-4bb1-89a6-66fe9fb568da","1374906","185393.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a05f1100-dc68-4ced-b00c-0b0eda42ae66","1374907","185393.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00f16edc-a6dc-4eba-843c-34d618325411","1374908","185394.1","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee636acc-dde8-4ed6-b075-0b06c62e04a6","1374909","185394.2","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e583fda1-87bf-4208-8011-fef1b9f9ea22","1374910","185395.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe88dae1-3ace-407c-a76f-911bb11bd45d","1374911","185395.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"20504e43-c3f1-4098-ac0c-1f4fc12fb591","1374912","185396.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d19b9d19-fdb0-4075-a228-d42d7b2b1a4b","1374913","185396.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e50e4e5-5f6c-4301-b171-49fb259d3ac5","1089191","185397.nosub[1]","box","wood, vegetal fiber","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a994fa99-e5d3-41e5-b7d1-9f50c076c448","1089192","185398.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e299d34-85c7-4f82-8dd4-6794d26cadb9","1089193","185399.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"27e1226d-5693-4768-b3f4-05e3bf766808","1374914","185400.nosub[1]","box","stone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8489e8f4-82dc-47e0-aaef-03109fa5087a","1374915","185400.nosub[1]","contents of box (wood cone)","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b25da407-f2dc-4c31-a29d-9494061616a7","1374916","185400.nosub[1]","contents of box (stone object)","stone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1c16022-0894-4b62-908b-b25267c1fc88","1374917","185400.nosub[1]","contents of box (metal object)","metal","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5de867fc-0475-4ae7-a9a4-5f08842239ea","1374918","185400.nosub[1]","lid for box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6afa7fbc-a833-436c-91ab-c03d49aba664","1374919","185400.nosub[1]","contents of box (piece of wood)","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6af4d3f5-4fac-465b-8a85-a04e7553d38d","1374920","185401.nosub[1]","box and lid for box, box and lid for box, attached","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6fa2312-d640-40c1-8f52-c36309bfd44f","1374921","185401.nosub[1]","contents of box (metal object)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"465f5eb2-969c-4cb6-9b08-34707f3f4c13","1374922","185401.nosub[1]","contents of box (pouch)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5f12bed7-e72e-4562-ad79-9dd1191993c5","1089196","185403.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6caf722b-3661-4d42-a97e-29a9c47c54db","1089197","185404.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ca77d9f-f2f3-4141-a0df-666ae14c4aaf","1374523","185406.2","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"363ee7a8-71a6-4b88-afec-02234d1614dc","1374524","185406.1","lid for box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0ea3a162-068f-45f8-bc12-1ea1a973c772","1374525","185406.nosub[1]","contents of box (metal object)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"509f8d92-9228-4c41-a4a4-f6318eb30d4e","1374526","185406.nosub[1]","contents of box (wood cone)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cbc8c331-f98f-4784-a019-471ac1d0f55a","1374923","185406.nosub[1]","contents of box (wood cone)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2257ef56-83b1-4c48-b5ac-03563f85a88d","1089199","185407.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f1b995a-9bc7-487e-943e-0148cfbedd18","1089200","185408.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"731e6788-22cf-4cb9-b845-0c5fe2eeb02b","1374924","185410.nosub[1]","box and lid for box, box and lid for box, attached","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83f17a53-60cb-4135-b5e5-ef5539ee03db","1374925","185410.nosub[1]","contents of box (rock)","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df59982a-3311-4b0b-a443-afe587a931a6","1374926","185410.nosub[1]","contents of box (rock)","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e815fa9-82b4-46ee-a3b2-47c43c08b845","1374927","185410.nosub[1]","contents of box (piece of cloth)","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec9656a9-7d94-4837-88fa-53512bbe5b58","1374928","185410.nosub[1]","contents of box (metal object)","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d2d5b891-fc40-4f14-8e0f-ae917047a5a2","1374929","185410.nosub[1]","contents of box (wood cone)","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"806cd112-6fc7-493a-946a-c31b2bdc4715","1374930","185411.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f105a768-d330-4a97-b3d7-5de890495c9b","1374931","185411.nosub[1]","lid for box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4dfce86d-e927-4b61-bae4-89a1f2596534","1374932","185411.nosub[1]","contents of box (piece of cloth)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"368b98a8-725c-4883-bebe-95b07e82cecd","1374933","185412.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75e0cfce-46b8-4dbc-8bee-1bfc2d1cb7b2","1374934","185412.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2141472f-5983-4909-a54f-c7622c652aa9","1089023","185413.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ed376aa-efcb-403b-879d-25284ce3081a","1089024","185414.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2aaab8e8-7ced-463f-b4bd-8b102e0fee27","1089025","185415.nosub[1]","box","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bd5f71b2-e547-4d0d-83c5-f45e8728c962","1374935","185416.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"036f6cf1-438d-48bf-95d4-fd4ac087e238","1374936","185416.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01e2e15a-9bff-406c-98a6-6a861ee312c4","1374937","185417.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c992cda9-fabd-463f-b5f4-afeb92177ba4","1374938","185417.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9fea405f-aab4-4e4b-a35a-654aff53bc7f","1374939","185418.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82e620e7-405d-4e47-ab00-d4bc7143b34f","1374940","185418.nosub[1]","lid for box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9cd431d4-a318-462e-98f0-500287117790","1089026","185419.nosub[1]","box","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"432a2ca9-220d-4c11-9581-6090976a010b","1089028","185420.nosub[1]","box","bamboo, hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"27193226-d0ef-4cfe-85fe-247b7bec5967","1089029","185421.nosub[1]","mortar and lid for mortar","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"04322eb1-9701-4fea-9d8c-8f5497c214f7","1374941","185422.1","lid for mortar","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6781ba58-8216-4e0f-9272-f7ae95bfd3e2","1374942","185422.2","mortar","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc6a4d7f-6313-4b3a-9b69-6f69f92fd675","1089030","185423.nosub[1]","box","rawhide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"568b14f0-0d6b-459d-ae3e-27ec5bc77997","1089031","185424.nosub[1]","box","rawhide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af0ddb57-e737-46ff-81b5-27c76e7b8824","1374943","185425.nosub[1]","box","horn, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"615f182b-3a93-4157-ab9d-458b10c00126","1374944","185425.nosub[1]","lid for box","horn, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"473147e9-df19-43a5-a219-76598e79ddf5","1089032","185426.nosub[1]","bowl","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c859aa47-87e4-4039-8252-cfdff981ccfa","1089212","185427.nosub[1]","bowl","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"873d1d2f-53cb-4b58-b340-726b61e37816","1089213","185428.nosub[1]","bowl","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1837af2-0964-4ec6-a51b-7b832090d343","1089214","185429.nosub[1]","pot","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab752fc2-8418-434d-82f9-0d04559d752d","1089216","185430.nosub[1]","pot","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8faa7c83-5d00-4747-9cc2-f0d1686dde1a","1089217","185431.nosub[1]","pot","metal; tin","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"50446f5a-3595-4e14-8121-8a463f5f7f49","1089218","185432.nosub[1]","bowl","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"07308926-9ed5-48d0-97cd-e4a7a2c83eed","1089219","185433.nosub[1]","bowl","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"951b43d4-2889-4f95-a5f6-44fa3d05fd8b","1089220","185434.nosub[1]","dish","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fed25da2-76fd-474f-8fb8-8ec7f50d14c4","1089221","185435.nosub[1]","dish","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12704a04-1876-4568-8a48-1dd6b75df707","1089222","185436.nosub[1]","bowl","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61dda992-daf3-4535-b8d9-3fd92a1ea513","1089223","185437.nosub[1]","dish","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4d9b34ee-2617-4c0d-be17-dbc1d58affc2","1089224","185438.nosub[1]","dish","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a85dff59-b828-4eb1-9d7d-3a3486e71b05","1089201","185439.nosub[1]","pot","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3b5467a9-9309-4404-84a3-6deee85db9e5","1089203","185440.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66c30845-9035-4205-978a-f9b0127587e6","1089204","185441.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"86822e59-0644-4a03-9068-864306f0ff2f","1089205","185442.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7bbfedf1-9105-49cb-be52-a90667c713f3","1089206","185443.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed8f7394-b636-4726-801c-7ffd5dcc0c89","1089207","185444.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d9cb0d0b-5c8e-4d1b-a824-323be8564f3b","1089208","185445.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2b41734-0883-4b69-a7c5-fbcf9eae6c28","1089209","185446.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c47850b9-4e41-43a2-96b9-3455c61c890b","1089210","185447.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5683068-96fe-4cf1-b6f6-f7eb1a823268","1088985","185448.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3f0ccf93-45e8-4e9a-9423-49c7dc3567ef","1088966","185449.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9ddb2150-d901-468a-bd09-4c56e5e13409","1089086","185450.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"731fe766-4aef-4961-90be-1bc0f2daf26e","1089087","185451.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54b4f518-2e42-48bb-b637-c4dfe34b9174","1089088","185452.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f4a35190-e40d-4e0d-abc6-e4efd435b0fd","1089090","185454.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05a3961c-3844-4bdf-9ab7-5dd20c4bd259","1089091","185455.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0f7bdc8-5088-4220-b11a-93d3e81ef0cc","1089092","185456.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7394f13e-5058-47cc-af0b-3649e0286be2","1089093","185457.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1aa83653-f7a2-45ac-b1b1-d58542b18d8e","1089094","185458.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c0409ef6-8008-4051-8a88-a438ef61fc48","1374945","185459.1","post, 1 of 2 posts of red wood","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"543d0ff6-b664-479d-bd75-defbe61269a1","1374946","185459.2","post, 1 of 2 posts of red wood","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a8b79d7-87e7-415c-9ec6-4fd7c7785f0b","1374947","185460.1","part of press","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be999d03-0b71-457d-867b-94b2be2e2d92","1374948","185460.2","part of press","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9c8ee042-db91-424e-9a3e-ace79eeea08a","1374949","185460.3","part of press","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d9277c7-1688-45e3-a214-9d6134ecac82","1374950","185460.4","part of press","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"820a0b27-6038-4d99-9e98-0ab4f725a8a6","1089096","185461.nosub[1]","trap","bark, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8d5c6a2e-6e1f-4ed0-817f-2bb24ca0b110","1374951","185462.2","stick for musical instrument, Idiophone accessory?","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ed1ca7e-6add-441d-80d1-995e6fd173eb","1374952","185462.1","musical instrument, Idiophone ?","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e20b13fd-4f63-4a6a-8fc7-b9c70385c04e","1374953","185462.3","stick for musical instrument, Idiophone accessory?","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"478d4443-9b2e-4d13-86d0-302e8a5c782d","1089097","185463.nosub[1]","dish","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73b25b94-1a7f-4c8d-942c-b9006ce64cee","1089098","185464.nosub[1]","door","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ead0b499-bd25-44dc-a3b5-baf25de7d4d1","1088874","185465.nosub[1]","mallet","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/887/A107734.jpg"
"b69cfc6c-1702-48a6-9aec-bd71521f6264","1088875","185466.nosub[1]","mallet","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b47574d2-62fa-4ea0-89b6-ada937c9a7cc","1088876","185467.nosub[1]","chain","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0b9b8f5f-1967-47bc-a8fc-2b043b8045b9","1374597","185468.nosub[1]","chain","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1dbd187-45a2-41a4-850a-b36b93c03201","1374598","185468.nosub[1]","chain","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b229a02b-05be-463a-a4f1-ac1e77da6c74","1374599","185468.nosub[1]","chain","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
