"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"951fbec7-f183-4b2f-9411-34bbf24ac327","1117246","212334.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c024537f-7b77-49c6-8b5c-4e9ed45f0964","1117247","212335.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7eb2d44-73e4-40ce-8e08-2026866762d3","1117248","212336.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f6035b6-3400-4156-b1b2-450eccacca1a","1117250","212337.nosub[1]","serrated object","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf519f19-6141-43f9-9181-27aaa6f3ab3f","1117575","212338.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b108d3a1-ea97-4cd9-b005-6089e6cead8d","1117576","212339.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86dfc5c9-8350-4e8f-b759-b3a2fa8b331e","1117577","212340.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"585f4880-ca50-46fb-9232-71b4add70b8d","1117578","212341.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46672a3b-cc68-477c-85e5-1945c71d5fa4","1117579","212342.nosub[1]","flake","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88b166b0-ce20-4992-88a8-7e735808e618","1117580","212343.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c0cc1b1-c55e-4b33-98f4-d3f7699d21cd","1117581","212344.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9f0f2b21-d1d0-4663-9c28-f67c601c7f19","1117582","212345.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97c6a76f-c7c1-4e17-aa44-823cd7308495","1117583","212346.nosub[1]","serrated specimen","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5fc98d13-aea6-43b0-824d-05dd9449b07d","1117585","212347.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a5787de-3d3e-44d1-8814-55a9a6559153","1117586","212348.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aba8c3fe-43d2-4d56-a428-95aca58402a7","1117587","212349.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4fbd0ff-884f-4fe0-9dde-55c3a81c4783","1117588","212350.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e67e96e0-e580-4112-aae2-35630d550a23","1117589","212351.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6df7123-63f5-4566-aa61-7bb300db5cb4","1117590","212352.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbce9213-ad51-4318-b9a0-b81f40cfd205","1117591","212353.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f701cf7-421d-4c7f-af18-ba7db84aca6e","1117668","212354.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6c42666-5a48-4399-9b75-4959e81fa698","1117669","212355.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d975c703-667d-430d-bd58-dca77f34b60e","1117670","212356.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88af551e-a33f-4caa-b821-0050bb85d858","1117672","212357.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b56ca187-1550-4594-9e84-b580e6ad3e25","1117673","212358.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a12ff56d-b7da-4cb1-abe9-4aeed0110562","1117674","212359.nosub[1]","disk","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5e53564-25ab-44af-8566-2db9ab09bbd8","1117675","212360.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a8765e1-acd5-4de1-9dde-f5ec708c160e","1117676","212361.nosub[1]","bow-shaped flint","stone; flint","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9c67a623-5383-455b-9414-66f285414485","1117677","212362.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93331b24-0ca1-4f30-92ac-8039a7bc5aa6","1117678","212363.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97cb74e2-0418-40a3-b4f4-15166d8407e4","1117679","212364.nosub[1]","end scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52bf2ee8-0f4c-46f2-afe4-def280a5de43","1117680","212365.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f00327d-4fa0-43b2-9dd8-cda3c3af500b","1117681","212366.nosub[1]","pointed specimen","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e88f673-39bb-4afe-8bcc-06bf69c59389","1117684","212367.nosub[1]","flake","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd09be17-8a2c-47e3-8b7b-01562ab68551","1117685","212368.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"14ce952a-4a4b-4842-955e-90406cf52068","1117686","212369.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c167b203-e864-4303-80bd-cbdb66cf6c6e","1117687","212370.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5722728-3adf-47dd-8cc3-af464586d844","1117688","212371.nosub[1]","triangular specimen","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db8a1b36-8e47-4a2e-97a0-7d0a61210b94","1117689","212372.nosub[1]","painted specimen","stone, pigment","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"462d86b7-9c92-4c16-b686-a2767ce9dca7","1117690","212373.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93d1b2f3-c32b-4cbb-aee6-96c72dd8117b","1117691","212374.nosub[1]","flake","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a15d4dae-ffdf-4677-8dcd-ed747163dbd6","1117692","212375.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef952a0c-6e92-4071-9dfc-cfd2d8fad5af","1117693","212376.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab84234b-ca91-4006-a4d3-37a96fecce16","1117695","212377.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce0c1da0-9312-4865-ab1d-7324d1ed46d5","1117696","212378.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88ec4eb0-c360-4e05-8477-1594150f76ca","1117697","212379.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05bd93c5-acb9-4732-92a9-1e6a52f83c3d","1117698","212380.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91026591-3805-4eea-8d7f-2a01f831046a","1117699","212381.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f2d651a-adc1-4bcc-9c6f-c2b0421ffc05","1117700","212382.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39cde71a-ec6d-498d-95d4-920732d5e917","1117701","212383.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"70062da0-51b4-4e70-a974-190790dbaf0b","1117702","212384.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8af4a75e-e7f0-44b2-91a0-d69a6224b030","1117703","212385.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aeb8a860-4b15-4d17-9fd1-6fb9044700e5","1117704","212386.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86f0f17c-3df8-46cd-bf08-f31bf66cbad7","1117706","212387.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a206f381-47a9-4803-8da9-293f62ea06cd","1117707","212388.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa39bea6-42d5-433c-92d4-0d2a68ec5231","1117708","212389.nosub[1]","arrowhead","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d886947f-0d9c-42c5-b2c7-11873e3a72a5","1117709","212390.nosub[1]","flint","stone; flint","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a236146-ccf7-4af2-94a9-8b116daad504","1117710","212391.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb110dd6-d49c-4eb4-9062-8b176d1cec61","1117711","212392.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85af8473-fd57-4d67-a41d-d91886dea648","1117712","212393.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a49aa2f-acf6-4675-bad5-1a144a21ea2a","1117713","212394.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"daf0df99-57b8-4b22-a599-0214292830d4","1117714","212395.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6701d7bf-318e-48d2-afe8-a8e29616dce1","1117715","212396.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ebb5060-7412-4dfd-b69f-1d3fb8297e49","1117717","212397.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e6de6132-8052-4ecf-adae-76182dfaa133","1117638","212398.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d955f4c-3941-4db1-b092-a0c12e25de38","1117639","212399.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5932e2bc-3832-4601-b05a-1b8885702e4b","1117640","212400.nosub[1]","scraper","stone","Modern","Modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3832d7c-e85e-4d93-9d65-79d088be57f7","1125404","219440.nosub[2]","projectile points","glass","Modern","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
