"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c572ed8e-f2c3-4868-ac6f-2e6118743dcb","1100727","196822.nosub[1]","end of laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5c118615-c2a2-4634-bb93-095a68d5afd6","1100728","196823.nosub[1]","bifacial shouldered point,broken","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg|https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"95c34267-ae32-41ee-adac-f532ea6de114","1100729","196824.nosub[1]","bifacial foliate point fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"8d39d567-78e3-4aa9-83b7-81506c492f7c","1100884","196825.nosub[1]","trimmed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"dc61a950-7fe9-467e-aef1-2434104af281","1100885","196826.nosub[1]","point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"8e7920f2-9eec-460a-82f8-5ec090aa6d41","1100887","196828.nosub[1]","point fragment","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"9cfe6251-b3d2-4e87-bfa9-68369725b120","1100888","196829.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"45fe2f4e-1430-4953-a37a-b81ef4688a4f","1100890","196831.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"1a3cdcaa-9170-4c71-bf33-f265ae1c29c1","1100891","196832.nosub[1]","unifacial ""point""","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"d50eeb51-c3e8-44f9-b459-be669a7d9dd5","1100892","196833.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"e4e4a471-f62e-4bd3-81b7-2bea169a7d0c","1100895","196835.nosub[1]","end scraper/oblique burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"9cd8bd6c-3762-469e-9b79-0852f34ab44a","1101008","196837.nosub[1]","bifacial foliate point, broken","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"cde5241b-4287-4a93-964a-a90b7908a877","1101009","196838.nosub[1]","bifacial foliate point, broken","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"60d62e49-cfa5-4e6a-a42b-fec588270c58","1101010","196839.nosub[1]","convex end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"f0122b83-9937-4691-bde7-7531083bcdfd","1101011","196840.nosub[1]","trimmed flake (pointed tool)","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"9f822d2e-a800-4d43-bd89-70b920042cf3","1100782","196850.nosub[1]","arrowhead","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e3977dec-c320-4110-9051-6c5f94fe81c1","1100783","196851.nosub[1]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"00001b23-e864-4d62-be7c-b87b3d264db6","1100784","196852.nosub[1]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"a43d136b-1d0a-4332-bf6b-6b59fa631004","1100785","196853.nosub[1]","laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c8182468-6671-4980-8adb-69c342b8c737","1100786","196854.nosub[1]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"23f1a0ff-6bf2-415d-97aa-0fcdc808ab1f","1100788","196855.nosub[1]","borer","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9aaf5bed-884f-4550-9d5e-5dc8a2326e73","1100789","196856.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3ce5ae6-01cc-4ff2-ad65-bfbebe6ddd59","1100790","196857.nosub[1]","piercer","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aed4a9c7-f1ac-444a-8c4e-5d62c0f84997","1100791","196858.nosub[1]","double backed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"05465f11-ddfc-42a6-9c8a-c3c4d5eff540","1100792","196859.nosub[1]","backed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"9b750235-4dc4-4aea-95e8-225b65dcc5a7","1100793","196860.nosub[1]","point/laurel leaf","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a346547-6cef-482f-8717-51e888b96d42","1101018","196861.nosub[1]","restored bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"84a3dc5e-233e-4a41-bab1-4aafe955176f","1101019","196862.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c04c4b36-15c2-4e86-9738-7fe2473c26e1","1101020","196863.nosub{2}","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"7543f459-84a4-469c-b4b9-4645510c7b15","1101021","196864.nosub{2}","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"93320f87-d876-4a78-b5a7-690437c0959d","1101099","196868.nosub[1]","bifacial point, broken","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"6efa8c8d-a01e-4ee5-9b30-69e929700f42","1101100","196869.nosub[1]","bifacial foliate point, restored","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"6e492842-e584-495e-8762-6cb2bbc651b3","1101102","196871.nosub[1]","end of leaf blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cc262199-9778-4d23-8d0c-c4b4b6ee560d","1101103","196872.nosub[1]","flake","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eee0e0c2-90a5-46d7-87fc-74aff13b6110","1101104","196873.nosub[1]","end of leaf blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f39e32d-12d7-431d-a0ac-d5a83986a5f0","1101105","196874.nosub{2}","bifacial foliate point,brok.,tip restor.","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"829b6330-8273-42e5-a1f3-488a2e3c4868","1101107","196875.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"269104d0-806e-4b98-b0d4-44845032e716","1101108","196876.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"fd0e6c26-9fcd-4cb7-8cf7-40226a532e78","1101109","196877.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"ba421455-7e03-4a79-a27f-8996fc4593a6","1101110","196878.nosub[1]","pointed tool on blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"0cee6044-e10a-4e6f-a90a-811e610d87fa","1101111","196879.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"94c55458-b25e-4851-921d-bae1b122efcd","1101112","196880.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"55c9c299-52e5-47a7-b360-54a62649d580","1101113","196881.nosub[1]","point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"a7c6d3dd-75bd-4184-8087-5bf0177bf4d7","1101114","196882.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"f185aed5-33dc-4a03-b64a-68e45b1a1146","1101115","196883.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"7ab83fcb-7b8f-41db-9b0c-d179597c5be1","1101116","196884.nosub[1]","unifacial point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"4cdf8015-2cee-4d5e-91bd-7991378b6dcc","1101119","196886.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/438/CSA76858.jpg"
"251905ee-f9b9-42ff-8624-ccd1563bb0b0","1101120","196887.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0962da2e-dd80-4ff7-b19b-859f390264a4","1101121","196888.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"db3a6a1b-7b6e-4920-a3e1-bae8404c58dd","1101122","196889.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29ad83e6-e7c3-4725-aee5-86d89f893f76","1101123","196890.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5f2d46c-a641-4a3f-ba43-41bcdea764cb","1101124","196891.nosub[1]","pointed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"b6ec51c3-ce6d-44de-94d6-c3a27e464cb6","1101125","196892.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"809cc6ae-07bf-49ff-870c-267dd4e772d9","1101126","196893.nosub[1]","burin/end scraper","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"603c075a-5cb0-4173-a26e-578cff2bf207","1101127","196894.nosub[1]","double burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eb838f57-eacf-4ddc-b507-39792c3ed157","1100898","196895.nosub[1]","blade","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4a9d3f4b-eaaa-49ea-9653-17142526786f","1100899","196896.nosub[1]","end scraper/burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"a984b396-bdd8-472e-be4b-a90b7829f2ca","1100900","196897.nosub[1]","trimmed blade/pointed tool","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"daf3bb96-7d75-4522-a75a-fd180f574684","1100901","196898.nosub[1]","fragment","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d9fafc75-15fa-4aad-96bc-19c50e0959d8","3842539","196899.A","perforated elk tooth, 1 of 2 perforated elk teeth","animal tooth; elk","Solutrian","","Europe, France, Dordogne, Laugerie Haute","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"60087a00-4228-4b7d-8536-be4854abbb9c","3842538","196899.B","perforated elk tooth, 1 of 2 perforated elk teeth","animal tooth; elk","Solutrian","","Europe, France, Dordogne, Laugerie Haute","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"df52e747-c337-407e-9635-3c41d0260cd5","1100904","196901.nosub[1]","trimmed blade/burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"db21a7c8-b189-4c47-90a7-2f2a188194e7","1101128","196902.nosub[1]","flat waisted cobble","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"0cac9229-0cf1-4f42-8aa2-f23a09fa23e1","1101129","196903.nosub[1]","perforated flat stone, flat smooth pebble with hole drilled for suspension","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"ddd6331c-314a-46d6-9db7-12555d424eb0","1101130","196904.nosub[1]","convex end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"3880b884-1a4e-4c52-9a55-c75f9dc19ff2","1101132","196905.nosub[1]","convex end and side scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"279d2128-eb76-4044-bbb3-e02d7d960ce0","1101133","196906.nosub[1]","convex scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"4159c363-1f49-4f44-9fa0-5d446d78519e","1101134","196907.nosub[1]","core scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"e53e85d9-aadc-418e-ae5e-ede081fcc6b3","1101135","196908.nosub[1]","blade,(freshly broken)","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"32985818-aa4c-4a6c-b9dd-3209f46d2bf2","1101136","196909.nosub[1]","pointed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"0b22381e-fc51-4dd6-897b-fe34e6787f29","1101137","196910.nosub[1]","blade, retouched","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c9fb3607-3e79-4c93-975d-29175cad6208","1101138","196911.nosub[1]","trimmed blade/burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f57937f-75dd-4dcd-8fde-61eb16f2ae30","1101139","196912.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"d0589992-fe42-4590-952a-ce0ede3ec23e","1101140","196913.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"4c5b288b-40a8-4574-845e-e4ea81c9af4b","1101168","196915.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4b8ba7eb-23a4-4379-88a7-ed26f3be8c14","1101169","196916.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49a085b5-1d20-4293-be99-e7a98520cd08","1101170","196917.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"6fbc1f37-509c-44a7-b213-17b3a73f1db8","1101172","196919.nosub[1]","double headed burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"f40e6c47-3642-4ad5-9c08-359993bf0296","1101173","196920.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"189f8bde-fbfa-4769-9910-dcd6aa2f225a","1101174","196921.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cede7b73-a648-4318-9234-5efe8a75f6fd","1101175","196922.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2987adb2-df9a-445e-b305-1961b00f7b3d","1101176","196923.nosub[1]","end scraper","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ceb0409-565a-4578-bcca-3491f2823863","1101177","196924.nosub[1]","end scraper","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ca3ecb40-3f52-4369-ae47-5c632e237790","1101179","196925.nosub[1]","blade","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b8a349a8-5582-49a9-9d92-5fba3ce3d167","1101180","196926.nosub[1]","burin","stone","Solutrian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4f4f379c-9598-429f-9d53-0a7d9408c3ed","1101181","196927.nosub[1]","burin","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"003764bf-51c8-49dc-a518-fc2a5ed86c58","1101182","196928.nosub[1]","bifacial foliate point","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ec146e71-ce03-422a-ae35-0e08a635c9b4","1101183","196929.nosub[1]","partially backed blade","stone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
