"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e67fe63-18b1-4531-abf8-ca5d0c4637ef","1058956","156331.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/834/CL0020_156331_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/433/A87615.jpg"
"23615aae-a59e-4570-ad4d-bb337e31c6ed","1058987","156363.nosub[1]","jar","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/865/CL0020_156363_OverallView_XMP2.JPG"
"5770ccfa-5f4e-484c-a4f2-7780d45986f1","1058992","156367.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/869/CL0020_156367_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/431/A87614.jpg"
"b83c14d2-f1ea-4a94-b6c7-26554cfc7773","1059001","156380.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/881/CL0020_156380_OverallView_XMP2.JPG"
"f1c0f268-ca1e-444d-a1e7-48009720d21d","1059006","156385.nosub[1]","jar","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/886/CL0020_156385_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/443/A87619.jpg"
"1d9fcf3f-45f8-421e-800e-e182b4cd22c6","1059011","156389.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/890/CL0020_156389_OverallView_XMP2.JPG"
"826fe3dc-0ce0-4c24-8776-2396c4533b4a","1059017","156395.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/896/CL0020_156395_OverallView_XMP2.JPG"
"0956615f-8d64-475d-9f4e-6bd8ee9ad9af","1059155","156511.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/010/CL0020_156511_OverallView_XMP2.JPG"
"77bf0358-9468-4cb8-ba5f-76c75f788d4b","1059162","156517.nosub[1]","stand","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/016/CL0020_156517_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/017/CL0020_156517_Top_XMP2.JPG"
"b20099c2-ecf9-4510-a908-f0e4c88f2499","1059223","156561.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/057/CL0020_156561_OverallView_XMP2.JPG"
"9f930718-7fd3-4ad4-8f1e-4dbec593cf79","1059245","156582.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/077/CL0020_156582_OverallView_XMP2.JPG"
"d782c098-3a71-4041-a569-7af7e1f85e3c","1059274","156625.nosub[1]","cylinder seal","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/119/CL0020_156625_OverallView_XMP2.JPG"
"0f383a6f-dea7-4e62-9325-18614b4a8000","1059276","156627.nosub[1]","cylinder seal","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/121/CL0020_156627_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"43bdda24-ca87-4ff2-9322-fa7a5a0ac221","1059284","156636.nosub[1]","cylinder seal","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/130/CL0020_156636_OverallView_XMP2.JPG"
"5e0d967d-0d8b-45ad-a83a-351a0030c11a","1366106","156649.nosub[1]","seal impression","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/143/CL0020_156649_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/252/A88510_5.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"bd61e29f-b527-4fcb-9364-88c23e022694","1366105","156649.nosub[1]","seal","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/143/CL0020_156649_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/252/A88510_5.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"e68b172f-a8b6-4ad8-b359-745752fbf2da","1059300","156655.nosub[1]","cylinder seal","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2274/887/CU0005_156655_Snapshot00.jpg|https://fm-digital-assets.fieldmuseum.org/1440/149/CL0020_156655_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"9a9510f5-aebf-47b4-a4c9-359a8a51b004","1059321","156682.nosub[1]","cylinder seal","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/175/CL0020_156682_OverallView_XMP2.JPG"
"9e3a2aa2-7538-4ae5-b05f-8fc285e9afa0","1059185","156818.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/303/CL0020_156818_OverallView_XMP2.JPG"
"4ca45d6d-ad0d-4e00-8efe-98fdb7ac273d","1059448","156832.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/317/CL0020_156832_OverallView_XMP2.JPG"
"b87819ad-7b1e-4ef0-a30d-182bea78b8f9","1059498","156839.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/324/CL0020_156839_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/325/CL0020_156839_Side_XMP2.JPG"
"adda76c3-c4eb-4e2e-a283-0cf67b0b8431","1059501","156842.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/328/CL0020_156842_OverallView_XMP2.JPG"
"243a590b-24ef-4489-b6a8-863c3d30ca82","1059503","156844.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/330/CL0020_156844_OverallView_XMP2.JPG"
"d8d9e4c1-c828-48b0-90bd-866463f1beb7","1059509","156849.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/335/CL0020_156849_OverallView_XMP2.JPG"
"502f73c8-0f58-45b2-a67b-9eb1b9d58caf","1059512","156856.nosub[1]","plaque","ceramic","Babylonian","Babylon","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/341/CL0020_156856_OverallView_XMP2.JPG"
"5845aaca-1f29-4b6c-8e84-7a4a7bfaf85d","1059514","156858.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/343/CL0020_156858_OverallView_XMP2.JPG"
"858eb796-9d7e-4632-8720-b8ebc4cabc26","1059517","156861.nosub[1]","relief scene","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/346/CL0020_156861_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/108/181/A88030.jpg|https://fm-digital-assets.fieldmuseum.org/105/736/CSA75314.jpg"
"a2650cfb-c6d5-4982-ad9f-3997e4dda5a8","1059520","156864.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/349/CL0020_156864_OverallView_XMP2.JPG"
"90cccdd2-68c7-4205-8cb7-5d6caa773206","1059190","156865.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/350/CL0020_156865_OverallView_XMP2.JPG"
"e69f5a6b-06fa-4203-a055-0ff19ffd320c","1059194","156868.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/353/CL0020_156868_OverallView_XMP2.JPG"
"085058cd-d727-4142-8dad-7c17ef159d11","1059537","156871.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/356/CL0020_156871_OverallView_XMP2.JPG"
"6bc0487e-e4bf-495c-a0e2-5d8ccb4eee15","1059538","156872.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/357/CL0020_156872_OverallView_XMP2.JPG"
"3d9458b6-3482-47b1-aa1b-76635d79b49d","1059543","156876.nosub[1]","part of mold","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/361/CL0020_156876_OverallView_XMP2.JPG"
"5054b08f-4a02-4f4d-99f2-2a141c44aec6","1059544","156877.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/362/CL0020_156877_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/628/A110271.jpg"
"33c9e000-252f-4905-92d0-ea991c1dd203","1058898","156882.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7e6c43ad-b14e-44a1-91f3-f3dad9f81a8f","1058899","156883.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/367/CL0020_156883_OverallView_XMP2.JPG"
"46bbcec5-9f36-45a7-bffe-d3d67a79f4e3","1059549","156889.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/373/CL0020_156889_OverallView_XMP2.JPG"
"7ca2e27c-ea66-4354-abaa-30b0ac44c14e","1059558","156897.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/381/CL0020_156897_OverallView_XMP2.JPG"
"b530f6d2-1235-4cb5-94dc-9bd1dfa7188f","1059570","156908.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/393/CL0020_156908_OverallView_XMP2.JPG"
"1033a477-8a37-4905-8038-2a1abdebc7e9","1059574","156912.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/398/CL0020_156912_Back_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/399/CL0020_156912_Front_XMP2.JPG"
"10fee23c-c75e-48f1-88d1-5cb747fd7f1b","1059575","156913.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/400/CL0020_156913_OverallView_XMP2.JPG"
"afbe1d55-e6f2-4b9f-b129-88d83e2524cb","1059580","156917.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/404/CL0020_156917_OverallView_XMP2.JPG"
"52eea485-a400-4250-a725-87e0fe755f68","1059527","156929.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/416/CL0020_156929_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/906/A88031.jpg"
"e2578e95-043f-497d-8cd2-daa449751b56","1059532","156934.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/426/CL0020_156934_OverallView_XMP2.JPG"
"663a47fd-8ac1-4496-9558-c5380d0d17a8","1059616","156979.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/476/CL0020_156979_OverallView_XMP2.JPG"
"15f90d02-61aa-406b-bc02-aac607bcb2d8","1059741","157038.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/521/CL0020_157038_OverallView_XMP2.JPG"
"211e9b37-d9e7-432b-8d13-5a4a278e25ce","1059742","157039.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/522/CL0020_157039_OverallView_XMP2.JPG"
"afc350cf-0474-467b-80ea-21d525806a70","1059743","157040.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/523/CL0020_157040_OverallView_XMP2.JPG"
"e1ee8fb1-f9fb-4a32-a063-5db9732473cb","1059744","157041.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/524/CL0020_157041_OverallView_XMP2.JPG"
"09109c70-139a-40a9-9d94-a0954807f491","1059745","157042.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/525/CL0020_157042_OverallView_XMP2.JPG"
"aed16571-dffb-4aff-9927-2a4f14d67254","1059746","157043.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/526/CL0020_157043_OverallView_XMP2.JPG"
"8fcdb69b-b66f-43b0-b8f6-130b97dd1f2d","1059747","157044.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/527/CL0020_157044_OverallView_XMP2.JPG"
"fb053417-6ec6-4408-9bdf-f25f16a6d176","1059748","157045.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/528/CL0020_157045_OverallView_XMP2.JPG"
"724679ba-d78b-4f87-ba89-1db83341a09e","1059752","157046.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/529/CL0020_157046_OverallView_XMP2.JPG"
"73564423-c5f6-4e24-ac8e-490538683678","1059753","157047.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/530/CL0020_157047_OverallView_XMP2.JPG"
"5676331e-171e-4b19-a9c8-72bf74072581","1059754","157048.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/531/CL0020_157048_OverallView_XMP2.JPG"
"3068d3c7-97de-4fbb-8890-fb5937555a38","1059756","157050.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"fcacf10c-2909-438e-878e-2d2dd38b7459","1059757","157051.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/532/CL0020_157051_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/446/A87620.jpg"
"7d785ec2-024f-45d1-9593-95a358075c23","1059758","157052.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/533/CL0020_157052_OverallView_XMP2.JPG"
"ea087cc1-81db-47a5-b0c7-899e652033dd","1059759","157053.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/534/CL0020_157053_OverallView_XMP2.JPG"
"eda1143c-3975-48a1-b2b3-d4e3163c54f4","1059760","157054.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/535/CL0020_157054_OverallView_XMP2.JPG"
"1ca325d2-e174-43cd-8c0a-289a568ce475","1059761","157055.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/536/CL0020_157055_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/440/A87618.jpg"
"ee892e05-8437-46d1-bf89-1b14354901e8","1059763","157056.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"877cdf02-3f37-4fbe-aae4-7fa0bb6eb2dc","1059765","157058.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/538/CL0020_157058_OverallView_XMP2.JPG"
"5ba2c3de-5dff-4c3d-885a-317ef1195adb","1059766","157059.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/539/CL0020_157059_OverallView_XMP2.JPG"
"99d9889c-0e14-40c2-a02a-6878cf0f8014","1059769","157062.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/540/CL0020_157062_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/440/A87618.jpg"
"003da27b-07b6-4eb7-948e-c7874db6da12","1059770","157063.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/541/CL0020_157063_OverallView_XMP2.JPG"
"3741910d-3491-4fce-b9e6-9e6f0c447d1f","1059780","157072.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/550/CL0020_157072_OverallView_XMP2.JPG"
