"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2573f83a-406d-48e9-9f25-d4eb4531c444","1031285","129703.nosub{2}","sack, There is an unfinished clump of raw material placed inside this object, unbagged., Name: Bakid:- Large rice sack, unfinished. Same as 129702. Shows method of making.","palm","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"67a24452-c2ac-413f-af19-75d31c714e9d","1031185","129802.nosub[1]","spear, Name: Saloping:- spear with 12 palma brava points fastened into a bamboo shaft. Such a spear is used in fishing and is especially servicable in securing devil fish.","palm, bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7aadd814-8cb5-4986-8ef5-878587b515e5","1031186","129803.nosub[1]","spear head, Name: Saloping:- fish spear. Same as 129802 but has only 10 points.","palm, bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d50218f5-c321-41dc-b1ed-7c9c12dbf5b2","1043220","141425.nosub[1]","broom, broom used for sweeping village streets","palm","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/278/141425..jpg|/modules/file/icons/application-pdf.png"
"31bf3c76-8585-4271-9856-fad66228b3ef","1045733","143534.nosub[1]","pouch","palm","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"e8fe1dd3-e09f-4dcb-940c-7bb7d38402a1","1045734","143535.nosub[1]","pouch","palm","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"73908a4a-692a-4925-aeae-c39b06abe9c1","1057724","155149.nosub[1]","headdress","feather, bamboo, palm","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"1f324553-1f64-4d91-971b-00d78beb12f0","1365819","155152.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e462e2ba-3982-476a-b719-59a28e1b0fe0","1365820","155152.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c699cd4f-44f9-4df3-ba48-d2e7699de0df","1365536","155153.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9a81489a-73d6-4620-be5f-23ce09eac2b4","1365537","155153.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"915502ed-0bf5-4a8c-878e-048fa66d5583","1365538","155154.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"38979808-2f1e-47c4-9cc8-3004a81e5579","1365539","155154.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e73bf381-a568-413c-9ae5-a92d4eee4645","1365532","155155.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"673a24bc-f9ed-4217-8071-030fc61008bb","1365533","155155.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"21de0650-e4e4-4b85-b49f-67a6f379f282","1365534","155156.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1da286a3-e708-4410-bd9b-c5cf87abcf2e","1365535","155156.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dab99dfe-5e1b-4eff-a65f-a0a0c3034c40","1365733","155157.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d6a804d3-31ac-4047-8840-0cd1067a3e35","1365734","155157.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"59771fb7-4bf0-48ab-bbcc-0f699d3bf11e","1365735","155158.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b5aec6f6-f71b-41ea-92e6-31148f974c2b","1365736","155158.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"284793b5-3037-4365-a247-dc1dc1b37233","1365821","155159.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"752d0415-833c-41e5-b3e4-025235b07619","1365822","155159.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"96418300-0b25-476a-93f6-8f449e1a0e44","1365823","155160.B","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a91ca58c-5e80-4439-899a-9b0a5d2e0075","1365824","155160.A","ear pendant","feather, bamboo, palm, cotton","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa5670e9-c329-4002-b239-f1330f67a074","1365825","155161.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d31ad534-1c4c-458b-a922-66c0c149465a","1365826","155161.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"052e9213-aab5-48f3-9c04-74947cba9bbb","1057734","155170.nosub[1]","comb","feather, cotton, palm, cane","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"eaa4498a-0fa6-4142-bcf8-a0e4b7b0b759","1365839","155198.nosub[1]","basket","palm, cord","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8d592abe-fd28-4332-a5f3-fd8563edc537","1365841","155198.nosub[1]","lid for basket","palm, cord","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3e0d68a6-08a2-472c-beab-a20645d1632c","1365842","155205.B","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d7794d6c-4d26-44e7-8f54-d8df3c11e64f","1365843","155205.A","ear pendant","feather, bamboo, palm","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dd9c6ac7-ca0c-4191-a9fa-dc7bb2c657da","2300067","161881.nosub[1]","pen","metal; brass, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e37aca77-9abf-43cd-bef0-c5dc44d2b55e","2300066","161881.nosub[1]","ink stand","metal; brass, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"21ceb988-93d3-41af-beb9-607b64a63c0a","2300068","161881.nosub[1]","pen","metal; brass, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2756f9e6-42a4-49b7-8fa0-ed62a0454c49","1065106","162151.nosub[1]","blow gun","palm, bamboo, Intestine","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4c2bafe-8047-44c2-9cb8-f438e07c9909","2300065","162191.2","pen","rattan, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"15042ca5-a815-4c70-9c60-c3c89365b80b","2300064","162191.1","ink holder","rattan, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"be54df84-cbc5-4a07-be91-c572326a533a","1065261","162294.nosub[1]","food cover","coconut leaf, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"856f86ee-088f-4cdd-b412-c24d70c8906c","1065262","162295.nosub[1]","food cover","coconut leaf, palm","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b0e187e-8bd6-4281-b3ad-5392fceb1ac6","1065585","162552.nosub[1]","drum, Membranophone","palm, animal skin; pig, bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"62c6da19-3c06-4f3e-9097-16a4e40a8c59","1089717","186525.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8991e25-1b42-4acb-b367-2bbc54f1460f","1089718","186526.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94abb74b-8768-4cba-aa7d-bc39aa975e62","1089719","186527.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68a2db0c-4779-4b3f-9f9a-03a3ee5274a4","1090239","186528.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6cb7ca1f-ad12-4103-9fe8-b11c6f1f66d6","1090240","186529.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ebcfd5ab-c194-4466-9ea5-6341f7f2d16e","1090241","186530.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3a98fc1-f0aa-4fe2-92c7-5d5749374955","1090243","186531.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1ba4dbf5-9b22-4a5e-98a7-efd0b67f50fc","1090244","186532.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c31b7b8-6f44-4419-8507-e935e4f1a110","1090245","186533.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"071606dc-a3c5-4e82-9f3c-826de2de7104","1090246","186534.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c44cbcaa-d676-40ab-a506-77a695871880","1090247","186535.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe4851be-2476-47f1-baf7-331847e5a4fc","1090248","186536.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5fac4558-ab67-4355-9105-3f1807442266","1090249","186537.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d48b37b-e4fb-4ffd-a8e7-2f14959735e1","1090250","186538.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c04c3ce0-c9bf-4e06-b091-0c75a8b2285f","1090381","186540.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44a2719e-4982-42dc-b5eb-bcfba73bf553","1090531","186748.nosub[1]","cap","palm","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cbbb9bb3-1c74-44f7-bb55-2cbc533df55e","1090720","186905.nosub[1]","cap","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee713f5d-b654-4e92-8b49-70d88e58b734","1090721","186906.nosub[1]","cap","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"003c8d16-0034-4b1e-a818-2de0e26ff0ef","1090873","187023.nosub[1]","plant sample","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d23e57e-5d90-4306-aafd-6267ab0ac2b8","1090874","187024.nosub[1]","plant sample","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"108a3a9f-e98e-4aae-8daf-cf61617a9a6e","1375547","187032.1","lid for basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06fdf6c5-8cc0-492c-9772-9c0ebb5c4f9b","1375548","187032.2","basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4039791-d8c3-4104-8175-dfafba513214","1375549","187033.nosub[1]","basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b620a9c8-ef52-4b2d-afba-902580338a9f","1375550","187033.nosub[1]","lid for basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d4522c40-68c9-432d-b4e1-ff7a1db5f0de","1090907","187052.nosub[1]","palm spathe","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9e02d418-e1df-4ce3-a136-06512147bd36","1370072","190159.1","dart for blow gun","cotton, palm","Carutana","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"39c4fe1e-0315-4ffe-a2d5-b68f8cb06ca2","1370073","190159.2","dart for blow gun","cotton, palm","Carutana","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"570fb77e-68ed-4dfa-a93e-709c2ee61cd7","1370074","190159.3","dart for blow gun","cotton, palm","Carutana","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"499856ab-f033-46b1-a039-1d32ebd073e8","1150054","242315.nosub[1]","headdress","feather, palm, gum","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/398/874/A3588_242315_BTObverseOverall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/398/881/A3588_242315_BTReverseOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/871/A3588_242315_BTObverseDetailLower_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/878/A3588_242315_BTReverseDetailLower_XMP2.jpg"
"9f02ef12-44ae-40dd-a281-f5307cedde16","1151412","243675.nosub[1]","blow gun","bamboo, palm","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"7de2212b-2829-4a59-af12-81a2fd7f4cc7","1151413","243676.nosub[1]","blow gun","bamboo, palm","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e3d58960-01bd-49c0-8d31-57ac2ab1ac53","4236943","243792.1","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"64777358-7c5a-46d5-ba40-54866b1d3a05","4236945","243792.4","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"223e1d96-ca8a-45c8-97dc-912fd29ce83c","4236944","243792.3","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"17083094-74b3-46d9-b33b-48f985f3c355","4236942","243792.2{2}","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread, ornament for crown and bag of fragments (loose feathers)","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"6e2ceabe-0f3a-4133-9349-f876086e8ca8","4236948","243792.7","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"01afb8c7-46e0-44d1-90d2-e612079981eb","4236946","243792.5","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"f996fb5d-ff54-41ed-b829-e0e6fa9da000","4236947","243792.6","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"92fcdb97-d619-4f44-9862-c0277f02b3c6","1196357","28571.nosub[1]","mat","palm, cloth","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"1dcddf0b-ed53-433d-bbf9-2a1748885a9e","1214465","303483.nosub[1]","drum, Membranophone","wood, rawhide, leather, palm","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"4ff23833-6246-4239-83e3-6ee8a0d19070","1253215","33842.nosub[1]","hat","palm, brass, buck skin","","","","","","","[140] J. B. Gaylord (Purchase)","
"
"9a9d96e2-5eef-49a5-96ab-d043b2e4601c","1253226","33843.nosub[1]","hat","palm, bamboo, buck skin","","","","","","","[140] J. B. Gaylord (Purchase)","
"
"ba397281-8c6c-4e14-b0d2-48ad5f7fe774","4357492","361646.1","bow, bow with bowstring from set of bow and 6 arrows, Brown bow made of mahogany wood. Naturalistic tan twisted palm fiber wrapped and knotted around the center of the mahogany body. Fiber then looped around one end and then looped and knotted around the other end. Palm loosely wrapped once around mahogany body between wrapped center and end without a knot.","wood; mahogany, palm","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"043a94ff-9ffa-42e1-8fd9-08edcb3642db","4357500","361647.1","bow, bow with bowstring from set of bow and 5 arrows, Brown-black bow made of black palm. Black palm has off-white splotches and lines. Naturalistic tan twisted palm fiber wrapped and knotted around the center of black palm. Fiber then looped around one end and then looped and knotted on other end. Palm loosely wrapped once around black palm body between wrapped center and end without a knot.","wood; black palm, palm","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"7f36f657-23d6-4635-b05b-71882cb4f2e0","1278273","48215.nosub[1]","whisk, mosquito whisk","palm","","","","","","","[1823] C. V. Bode (Gift)","
/modules/file/icons/application-pdf.png"
"16023578-0cd2-4ada-90f8-3f7dad4b130c","1433097","5914.4","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"879ca465-9774-4a09-a3b6-209cbe1ceaa2","1433096","5914.3","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"a82d57eb-267f-4d74-8b88-15984a01f69e","1433095","5914.2","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9379976e-d73d-4740-b70b-8f3f8e79f60c","1433099","5914.1","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bbd6dad3-0a56-43a9-baed-eb4fe6f62fe7","1433098","5914.5","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"eb88d97d-75f6-4a24-a161-cbc3b4a5d7ec","1433079","5918.5","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"96606199-5016-4453-a5b4-1570e6ed03a3","1433077","5918.4","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9da75c68-8951-4962-a5d0-2e3ccc175265","1433078","5918.3","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3885d958-fa83-4f25-8fe3-9fa34ab1c185","1433076","5918.2","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bc246328-1653-4a32-94ef-2e4a064008c5","1433080","5918.1","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"a538243a-693a-42df-957e-20db839cb34a","1442639","8280.2","palm stem","palm","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
