"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53d7635c-9ffd-46b9-bf5f-3dc83530cc98","1098438","194841.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"91dad788-c000-42b7-a9c1-a56697812a8f","1098439","194842.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"89643b68-ff3a-4f85-b747-112f09fbd7a1","1098441","194843.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"e0b918ad-106b-4ae4-90d6-aef4e4a4b678","1098442","194844.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"664f629f-93f1-4a0a-a608-f5cc9ea902bf","1098579","194845.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"575e82f6-1ca7-4740-9d37-0baf589ee8da","1098580","194846.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"72c8dbca-25be-448f-8915-37668c349b15","1098581","194847.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ef9d843e-763f-418a-a08f-1e511dde1086","1098582","194848.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"235bd79b-5613-42e1-9331-3a90f5c9c83a","1098583","194849.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"2369eb0a-ae3a-4884-accd-180cd1e4527d","1098904","194850.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7c51b77c-fc6a-452e-9fc6-65b642cd6eba","1098905","194851.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"2eed26f8-3575-42e2-9fb8-a5949e0ab424","1098906","194852.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"dea3d795-2709-4205-be4a-725b451fad74","1098908","194853.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7e05452a-1961-4785-a9dd-dbb07d2d042a","1098909","194854.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"9b79c5db-b716-40bd-80d0-466e52715df8","1098911","194856.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"5e2aef84-667e-42a9-867c-b2106a176bfa","1098912","194857.nosub[1]","coin","metal; silver","Greek","188-66 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7c777c94-3349-4343-8df8-7ae02c88479c","1098913","194858.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"84520c0b-2932-45fd-8730-16b25ea5be68","1098914","194859.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"714f06c0-9aaf-42fb-9943-3a8487397488","1098915","194860.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"70386786-0664-4709-8deb-35499bf17bb8","1098941","194861.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"e7ec868b-ddff-4ee1-8a06-0bff756ac6af","1098942","194862.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c56af406-207b-4f78-bd7a-a8ca9876d3da","1098494","194863.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ae6b39fd-7f87-4bbf-a731-c64510476d79","1098495","194864.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"608c80a8-4175-4c19-bef2-161b102e0686","1098496","194865.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"913816a9-49bd-4ae7-97ba-2595cc72ca7e","1098497","194866.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"4178b7b5-67d7-4806-859c-761a6924d95f","1098498","194867.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"af8c06b3-e8ce-43e6-894a-4f8ee0043780","1098499","194868.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"99190a0d-3530-49b7-bb93-d546f1d3ff76","1098500","194869.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"2b227c12-f368-4f51-a0c4-247130030d7d","1098501","194870.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"0ce806bb-c21e-4090-baaf-896c11516a2a","1098502","194871.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"a7e6234f-f32e-4b0e-b69a-745114925825","1098503","194872.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"a1ff7fe7-7f9d-4139-9d2a-475b5cccfa00","1098505","194873.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"422de7af-c1ae-484b-aa3f-633ee74ec045","1098506","194874.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c417752b-4686-4e0f-967a-c31addabecbd","1098535","194875.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c69cad43-4840-4c04-9bda-c5e048f9286b","1098944","194876.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"8b2024d1-f367-4ca6-8098-99208340bf40","1098945","194877.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"3a0a18b8-13f5-4959-baff-6be40117c3b6","1098946","194878.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"1aaab2bd-3349-4fd8-9f41-ae66ba8a271e","1098947","194879.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"acbbaf2f-0452-4649-96cf-86026e878731","1098948","194880.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"258dfed6-1cee-44da-939e-9b2aa46ad796","1098949","194881.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"f32f3f6d-d5fa-43ee-85bb-6eda310dccac","1098950","194882.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ce8b36e3-9606-41a5-a070-f1971773a1c4","1098952","194883.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"812cb139-a508-44e9-aca8-631adb03ead5","1098953","194884.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"3e993673-3d80-4fbd-bef4-270a63f23eb3","1098954","194885.nosub[1]","coin","metal; silver","Greek","88-43 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c1a16bc0-0479-4858-9128-10e85a7975e4","1098955","194886.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"9bad0447-fef4-4120-8c76-43e1bc9f06ef","1098956","194887.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"3b8db985-48c3-45b5-b8e6-452d8feccc43","1098957","194888.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ab56bd08-668a-40bf-b5e1-cafcf2d87907","1098958","194889.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"381c0297-4037-4ba2-a29f-32399b04becb","1098959","194890.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"cb817dde-86de-4654-8a2e-7e5610cb3847","1098960","194891.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c82439d6-93e8-475a-91c8-ac07f378837b","1098961","194892.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"bcbf3f89-bc72-4b78-9769-095748936325","1098963","194893.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ff313c3f-bc8f-44fa-a22b-e4df49c71a1e","1098964","194894.nosub[1]","coin","metal; silver","Greek","550-480 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"af60acf4-9f7c-42b5-b512-0ebe68cd249f","1098965","194895.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"42eefe52-4293-4255-b39f-434b3d231d8f","1098966","194896.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"62caa72c-60b8-4c1c-9e57-c85b4709bf19","1098967","194897.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"22294bb8-36e3-499b-a868-511039902881","1098968","194898.nosub[1]","coin","metal; silver","Greek","369-357 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"841586b6-203c-41e3-b889-4d88c994dd73","1098969","194899.nosub[1]","coin","metal; silver","Greek","ancient","Europe, Greece, Thessalonika","","Greece","Thessalonika","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"52e2a666-8403-4b06-ab94-c3d9603117ae","1098971","194901.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"75fea5ca-4747-417e-bf9a-eb7d17820279","1099819","195709.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"8e60f28a-f7f8-488e-a6f3-32044b466b5e","1099820","195710.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"17d3fb1b-36a5-4724-98b7-15c101fcf4f5","1099821","195711.nosub[1]","coin","metal; silver","Greek","340-300 BC","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"47efb227-fc84-40ee-b428-907790e5d923","1099822","195712.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"a1af866c-8b8d-41e0-8034-7c112a0aea7f","1121341","215783.nosub[1]","coin","metal; bronze","Greek","","","","","","[3066] H. J. Berk (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/781/215783_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/784/215783_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/783/215783_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/782/215783_ObverseLabelWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/786/215783_ReverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/785/215783_ReverseLabelWScale.jpg|/modules/file/icons/application-pdf.png"
"3a82415b-383e-41fd-bd94-72ef612e964b","1121342","215784.nosub[1]","coin","metal; silver","Greek","430 BC","","","","","[3066] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"7d69c18e-f5d8-4e39-b696-4a4b28f7f045","1121348","215789.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"2fe4e48e-9d54-48da-b9be-437a94817d28","1121353","215794.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"6e60959f-50d1-414d-83be-3dbe444246ea","1120987","215816.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"9fb820ac-ebe5-4c32-b379-69c692a1209e","1145103","238007.nosub[1]","scarab, standing king","stone","Greek","Archaic","","","","","[2341] W. F. Gurley (Gift)","
"
"e13a6160-a4cd-4084-a928-f1ba959ddd61","1145404","238208.nosub[1]","scarab, riding warriors","mineral","Greek","","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/163/A103276.jpg|https://fm-digital-assets.fieldmuseum.org/65/172/A103277.jpg|https://fm-digital-assets.fieldmuseum.org/65/144/A103274.jpg"
"32af99fa-00d6-4b5b-acb8-29b938edf35b","1146461","239034.nosub[1]","ring","metal; gold","Greek","4-3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6feeb389-49a5-4163-893d-64c39a2d6d63","1146462","239035.nosub[1]","ring","metal; gold","Greek","3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/296/CL6455_239035_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/297/CL6455_239035_Top.jpg|https://fm-digital-assets.fieldmuseum.org/146/497/A3515_239035_Top.JPG|https://fm-digital-assets.fieldmuseum.org/146/498/A3515_239035_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/146/500/A3515_239035_Back.JPG|https://fm-digital-assets.fieldmuseum.org/146/499/A3515_239035_Front.JPG|/modules/file/icons/application-pdf.png"
"5ccd1313-d96c-49f5-b0e6-ce70c3eda80a","1146463","239036.nosub[1]","ring","metal; gold","Greek","3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/265/A114174c_239036.jpg|/modules/file/icons/application-pdf.png"
"757ed5e7-a58a-490c-bbf3-edd1cfe5c843","1146464","239037.nosub[1]","ring","metal; gold","Greek","3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/320/A114174c_239037.jpg|/modules/file/icons/application-pdf.png"
"bcea5d1f-d830-48de-9719-d9426049e5ba","1146546","239094.nosub[1]","scarab, Scarab of finely veined banded agate","stone; agate","Greek","5th c. BC","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"10b3a2ef-b6fc-4cdf-a591-5e0633cb29aa","3639685","239096.1","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"22d312f0-4e7b-409d-94cb-05b114e0e74d","3639683","239096.2","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"ebe46f32-ec31-4754-b5a6-4beea9ba775f","4017857","239097.2","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"4373acf2-2a62-4a21-abea-474b5a1b1e28","4017858","239097.1","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"1d3c3d19-e887-48fb-9c36-e56ffeee246d","3640139","239114.1","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4th-3rd c BC","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"b40ea60f-fa28-43f8-bf2b-3e848a0b5b8e","3640138","239114.2","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4th-3rd c BC","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"d33ee9ed-4839-49c7-9257-e64799047667","1146592","239115.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"516cf00f-6d3d-4451-b89f-6f9b95d1d898","1146593","239116.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"477f184c-de0e-4744-b6bc-fd4c718d0dac","1146594","239117.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"20b5c453-a7ec-4574-94e0-55e2125d30c7","1146595","239118.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"da16b306-65a1-479d-865d-0c6371fb70f0","1146596","239119.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"9bb0cdda-fd96-4804-8d9e-c2be682cd831","1146598","239120.nosub[1]","earring","metal; gold","Greek","4 - 3rd c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"39104b3e-6270-48ad-9ae7-ba214dc44635","1146610","239131.nosub[1]","ring","metal; gold","Greek","6th c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"18c9cfd8-1091-4aa8-bffc-ea58dee0857d","1146639","239182.nosub[1]","necklace","metal; gold","Greek","3rd c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"5f76a34f-77e6-436d-b02f-312dd76be5b4","1146643","239186.nosub[1]","necklace","metal; gold","Greek","3rd-1st c. BC","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/298/A90370.jpg|/modules/file/icons/application-pdf.png"
"87000805-5265-4296-8723-e60cd07085aa","1152033","24431.nosub[1]","amphora","clay (ceramic)","Greek","","","","","","[157] J. W. Scott (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/414/A114174c_24431.jpg|https://fm-digital-assets.fieldmuseum.org/1266/820/A114174c_24331.jpg"
"2df59f6b-8e74-4d5b-aa3c-bc12086ec7a0","1207853","297339.nosub[1]","coin, bronze?","metal","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"bcc48950-7936-4ff2-b692-e19e45321cf6","1207854","297340.nosub[1]","coin, bronze?","metal","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"c54ac80b-e372-4501-96ec-e4c1df20e5e9","1207855","297341.nosub[1]","coin","metal; bronze","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"aeec4da5-2a75-484d-ac40-d83471b2af60","1207856","297342.nosub[1]","coin, bronze?","","Greek","250-190 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"3da700f1-328b-4d68-a8b7-c5ed96393dc0","1207704","297343.nosub[1]","coin, bronze?","metal","Greek","510 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"3d394e75-975a-4635-a5c8-74c51ad89445","1207954","297444.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"09aa8cab-7c91-42df-8e65-89c0daf41139","1207955","297445.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"e6e1c5a6-1f3e-4226-b685-b0dcaf97fbad","1207956","297446.nosub[1]","coin","metal; silver","Greek","359-336 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"da3023f6-d3e4-4409-a7be-7dd5613248d5","1207999","297450.nosub[1]","coin","metal; bronze","Greek","286-277 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"0b75127e-d155-40e9-80f3-10a989015b70","1208001","297452.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"c4a4403f-3aa0-4f3b-8eb1-222a6a5f38b0","1208009","297459.nosub[1]","coin","metal; bronze or metal; electrum","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"b84afed5-dd11-40cb-bca6-df4d98fcd5e0","1208012","297462.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"b4c3aae0-e604-4209-bae2-b07c0d721c86","1208270","297968.nosub[1]","coin, coin; Dimensions: 1.25 cm","metal; electrum","Greek","","","","","","[3120] S. Berk (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/826/297968_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/828/297968_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/827/297968_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/829/297968_ReverseWScale.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e124d394-65ae-4686-9a60-9d96eaf0a06e","1208271","297969.nosub[1]","coin","","Greek","500-443 BC","Asia, Ä°nce Burun, [Ä°nce Burun]: Sinope","","","","[3120] S. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"6cd0fa4b-1762-421a-9f4b-3efce29fa2e1","1219406","297971.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"fc635f3b-8893-4128-ba9d-4a623a148aa9","1219407","297972.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"669198b7-4285-4d50-9c0f-8fcc73040d45","1219408","297973.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
