"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4023d6e5-f2fa-446a-99d3-a558559034d6","1031091","129531.1-.3","blow gun & 2 darts","reed, bamboo, cotton","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"40b27127-0804-4447-877f-ab7409f4bc0b","1095414","191517.nosub[1]","spear, spear; shaft of dark wood, head of cane with 2 pairs of barbs carved on tip; shaft and head tied with alternating black and white cotton thread bands, some strips of reed; knobbed lump of black, vegetable, gum-like material on same area; 2 pairs of red feathers, probably parrot, attached to threads; decoration of head: tip is black, V designs in brown outlined in black in columnar design; barbs brown; back of head painted black, rounded surface; hole in center of shaft; according to Michael Harner, RHLM (Robert H. Lowie Museum), spear painted similar to their 16-9854-56, but theirs not barbed and not painted on round surface; theirs also have linear designs painted on bindings. Letter dated 30 November 1965. CJP / J 1/2005","wood, cane, cotton, reed, vegetable material, feather; parrot, paint","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
/modules/file/icons/application-pdf.png"
"a8eee3a8-31d4-456f-8d0e-76e02bcd69d7","1173875","264931.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cotton, reed, paint or pigment","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2449/047/CL0000_264931_InBoxAngle.JPG|/modules/file/icons/application-pdf.png"
"9c969d1c-b1a7-4864-8a94-4d44b179c741","1173876","264932.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cotton, reed, paint or pigment","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8167f83e-c6a8-4e14-a031-3be499cd2c39","1173877","264933.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cotton, reed, paint or pigment","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"6f2cea0a-5704-406f-8264-63e5beed92ef","1181825","272905.nosub[1]","necklace","reed, cord, cotton","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/230/272905_43.mp3"
"72bf876b-1bea-4f46-848d-cc3de203f351","2768733","358217.nosub[1]","basket, Woven rectangular gift basket in light and dark fibers; leather handles on sides; lined with brown cloth.","cotton, reed, leather","","","","","","","","
"
"12b1eae7-b150-49ff-b51d-cc27f2dbeaf5","1273352","43636.nosub[1]","cloth, Object: uncut cloth: Blue and orange stripes with 3 yellow and white patterned ikat stripes. Reed in one end.","cotton, dye, reed","Ifugao","","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"efc7e0f5-3166-452d-9eee-44f79768de2f","1439350","7487.1","spindle, 1 of 2 reed spindles with hard wood shafts; wrapped with brown cotton thread; Dimensions; L = 12 1/2"" and 11 13/16""","reed, wood, cotton","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"afd37b29-3233-48a6-a787-73e842879a61","1439349","7487.2","spindle, 1 of 2 reed spindles with hard wood shafts; wrapped with brown cotton thread; Dimensions; L = 12 1/2"" and 11 13/16""","reed, wood, cotton","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"e0ab3845-0ef6-4154-b341-a78c5f6b31a1","1315591","8425.2","arrow","wood, reed, cotton","","","","","","","[81] C. Hagenbeck (Purchase)","
"
