"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"47582d5b-450c-4a7a-8cf9-1d1419ee28c6","2143225","101847.4","projectile point, 1 of 3 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"47ac7f1a-b697-42f0-b8f1-f2f6675c85f7","2143226","101847.3","projectile point, 1 of 3 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"70cdfb04-5df0-4059-b8ef-fae64524e909","2143227","101847.2","projectile point, 1 of 3 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"09d6865f-545e-4b02-afb1-fa2bcd9b4d8a","1348540","101850.1","projectile point, 1 of 4 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e0c9ac50-3ba3-4b32-95a9-95d801a1294f","1348542","101850.2","projectile point, 1 of 4 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a3497de3-b0aa-4d2f-84b8-014cba532cbc","1348541","101850.3","projectile point, 1 of 4 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8559915b-3946-4a8f-ac67-4686eb75f0d1","1348543","101850.4","projectile point, 1 of 4 projectile points; spear or arrow heads","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"feed9464-e097-4142-9d9b-b06bc2102d95","1002141","101926.nosub[1]","spindle whorl","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8e981668-c006-419d-adc0-77a2ccaac257","1002329","102177.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b87b5002-0aec-4b50-a1b1-02b0d7c2cf56","1002009","102199.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"834b7b7b-b7df-4449-8825-95a534d0e585","1002010","102200.nosub[1]","axe head","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ba0a0b49-fc1b-41df-9572-6a9f96e2aa8d","1002013","102203.nosub[1]","axe blade","stone; igneous rock","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c80be64d-4a0d-40c6-a591-d2a37afdab25","1368181","164777.B","figure body","stone; igneous rock, paint or pigment","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"38b452bf-c15d-4a0f-801e-57025e61d8cc","1368182","164777.A","head","stone; igneous rock","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ba066597-981d-4938-a97d-2b84b4dad8cf","1067735","164778.nosub[1]","figure, kneeling figure","stone; igneous rock","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5f6ef47a-669d-4ffd-aabd-35300645650f","1116582","211336.nosub[1]","sinker, sinker; gray; grooved circumference - see sketch on back of catalog card; Dimensions: longitudinal axis = 5.4 cm; mid-lateral axis = 3.0 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/294/A94040.jpg|https://fm-digital-assets.fieldmuseum.org/125/798/A93475.jpg|/modules/file/icons/application-pdf.png"
"0c3dd626-05fa-4c18-ab93-0e9e1567f6ca","1116583","211337.nosub[1]","adze blade, adze blade; beveled cutting edge 0 see sketch on back of catalog card; Dimensions: longitudinal axis = 9.1 cm;  mid-lateral axis = 2.9 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c1ce8780-93f3-4aff-b9c4-cb3efbc800c0","1116584","211338.nosub[1]","adze blade, adze blade; igneous rock; beveled cutting edge - see sketch on back of catalog card; Dimensions: L = 5.3 cm; mid-lateral axis = 3.6 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"846e89da-4042-4ac1-adb4-8287b44a44c8","1116586","211340.nosub[1]","adze blade, adze blade of igneous rock - see sketch on back of catalog card; Dimensions: L= 11.3 cm; mid-lateral axes= 4.2 cm, 3.2 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"076b4cea-af7b-4629-a779-4710a3880f9e","1116587","211341.nosub[1]","adze blade, adze blade of igneous rock - see sketch on back of catalog card; Dimensions: L= 11.7cm; mid-lateral axes= 4.0cm, 2.9cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2137/897/CL0000_211341_InMount.JPG|/modules/file/icons/application-pdf.png"
"3e59a116-35a4-4cb3-9c7b-6b19e36e7d62","1116613","211365.nosub[1]","adze blade, adze blade; igneous rock - see sketch on back of catalog card; Dimensions: L= 7.6 cm; W of cutting edge = 3.5 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/846/CL0000_211365_InMount.JPG|/modules/file/icons/application-pdf.png"
"2bb08dd6-514e-4e11-ae8e-c73c1632ebd1","1116616","211366.nosub[1]","adze blade, adze blade of igneous rock - see sketch on back of catalog card; Dimensions: L = 9.4 cm; W of cutting edge = 4.3 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"468c95fd-4819-4159-97bc-56e4ce72f32a","1116421","211367.nosub[1]","adze blade fragment, adze blade fragment of igneous rock - see sketch on catalog card; Dimensions: L= 5 cm; L of cutting edge = 4.4 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bf0121c-8df8-4822-ac33-6e204b79bca5","1116624","211381.nosub[1]","adze blade fragment, adze blade fragment of igneous rock - see sketch on back of catalog card; Dimensions: L = 7.3 cm  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7387714-46fc-4387-8402-de0faf44d8a0","1116118","211382.nosub[1]","adze blade, adze blade of igneous rock - see sketch on back of catalog card; Dimensions: L = 17.7 cm; mid-lateral axis = 7.5 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5add5a23-ec25-49a7-8993-e93b9001fe3e","1116123","211386.nosub[1]","adze blade fragment, adze blade fragment; igneous rock - see sketch on back of catalog card.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"41304fa0-c45f-450e-9803-837c48511921","1383773","211393.B","hammerstone, 1 of 2 worked stone artifacts; igneous rock; hammerstones (?) - see sketch on back of catalog card.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"05e9308c-fd1f-4548-a761-dcca342e4fc8","1116676","211415.nosub[1]","adze blade fragment, adze blade fragment; beveled edge; igneous rock - see sketh on back of catalog card; Dimensions; L= 5.9 cm; length of cutting edge = 3.5 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/325/CL0000_211415_InMount.JPG|/modules/file/icons/application-pdf.png"
"0ccca57f-a71e-40d4-943e-615114025abb","1116678","211416.nosub[1]","adze blade fragment, adze blade fragment; igneous rock; beveled edge - see sketch on back of catalog card; Dimensions: L = 5.2 cm; length of cutting edge = 3.6 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"051cb9a0-c03d-4938-a9d2-eda622a35e17","1116709","211445.nosub[1]","hammer, round hammer; igneous rock; volcanic type?; 12.1 cm x 14.2 cm - drawing on back of card.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"96c51b1b-eb8b-49a9-a3e9-95928bbb90e5","1116461","211459.nosub[1]","pestle, pestle; igneous rock - see sketch on back of catalog card: Dimensions: H = 11.1 cm; D= 8.0 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/290/A94036.jpg|/modules/file/icons/application-pdf.png"
"8713ac44-fcc8-4cc8-bf27-f07e8db970dd","1116717","211463.nosub[1]","sinker, sinker; igneous rock; light brown; incising - see sketch on back of catalog card; Dimensions: L= 5.4 cm; mid-lateral axes = 2.6 cm, 3.3 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2138/133/CL0000_211463_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2138/134/CL0000_211463_Front.JPG|/modules/file/icons/application-pdf.png"
"21a0da62-e23c-4624-a41a-4fee31a2aebf","1116743","211467.nosub[1]","adze blade, adze blade; igenous rock - see sketch on back of catalog card; Dimensions:; L = 12.6 cm; mid-lateral axes = 5.8 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd1a774a-108f-4da3-8232-0c053b62e924","1186325","27655.nosub[1]","axe, stone hand axe used in hand not hafted","stone; igneous rock","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/119/001/CSA63067.jpg|https://fm-digital-assets.fieldmuseum.org/119/000/CSA63066.jpg"
"58738006-9ba1-4579-8483-1a44f0afba7b","1186333","27658.nosub[1]","axe, hand axe","stone; igneous rock","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"f1452fd4-0acd-4fd7-ad7c-dd35d681ec1e","1206987","296337.nosub[1]","adze blade fragment, adze blade fragment; igneous rock; circular stone; type 1; poll end; Dimensions: L= 6.25 cm; W= 4.73 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"0413f57f-dba7-424c-9374-d48f548fc755","1207110","296503.nosub[1]","adze blade fragment, adze blade fragment; igneous rock; type 2; blade end; blade - straight; Dimensions: L = 3.14 cm; W = 3.56 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"e5d04755-ab1e-4234-9f03-ae8a296f6b96","1215330","304334.nosub[1]","handaxe","stone; igneous rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"834eb9e1-d8e2-4382-8d2f-868f172b0f7c","1306566","7566.nosub[1]","muller","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"2bba7991-314a-413c-be1f-8de468ec732b","1306577","7567.nosub[1]","muller","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"cfab1f5b-1f8c-4e18-8516-0ab3722eff3b","1306694","7577.nosub[1]","muller","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"5e42b90e-b1d5-4ee9-b023-99aebb52028c","1307051","7621.nosub[1]","mortar","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
