"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dcf3a5ef-c685-4c70-adaa-edb3803a9e6c","4633811","363429.2","tattoo tapping stick, Traditional hand-tap tattoo stick used to tap the gisi, Stick coated in a black paint.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2567/384/363429_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2567/383/363429_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2567/385/363429_2_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2588/384/363429_2_side2.jpg"
"1bf9ed75-2e65-4c29-8ee1-d0c7953140c4","4633837","363429.12","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/405/363429_12_overall.jpg"
"b318e6b5-59d1-4de0-913f-43530c65af40","4633865","363429.22","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/416/363429_22_overall.jpg"
"8a8be655-8dd9-433c-a029-845fcfd26aad","4633833","363429.9","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/401/363429_9_overall.jpg"
"86b3f07e-7624-47f0-85df-30aac3de2a67","4633832","363429.8","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/399/363429_8_overall.jpg"
"db898458-4cef-41a1-9eaa-300b3aa9761b","4633830","363429.6","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/396/363429_6_overall.jpg"
"7c456896-51f5-44f1-85db-912b27139d0f","4633869","363429.25","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/419/363429_25_overall.jpg"
"4c8eae28-ca92-4113-808d-a5cc5925c470","4633859","363429.18","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/412/363429_18_overall.jpg"
"8eabaa8d-e5ea-4c6e-b149-c2072e9e0407","4633834","363429.10","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/402/363429_10_overall.jpg"
"581598f4-81d1-4194-98bb-5e8e1c26884f","4633866","363429.23","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/417/363429_23_overall.jpg"
"551060cc-56af-4110-aa72-550106861eee","4633835","363429.11","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/403/363429_11_overall.jpg"
"3a92709e-8f49-4939-ad16-3cf685a17f6a","4633831","363429.7","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/398/363429_7_overall.jpg"
"0cb23e27-8492-4b42-b190-c4d093890aa2","4633864","363429.21","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/415/363429_21_overall.jpg"
"6ba07fa1-2a2a-4786-90a3-d92f2d81754c","4633860","363429.19","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/413/363429_19_overall.jpg"
"21938e39-2182-484f-ab19-120e7c5d824a","4633839","363429.14","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/408/363429_14_overall.jpg"
"7677dac8-677f-4539-bfb1-bc7fc29c6817","4633806","363429.1","tattoo stick, Traditional hand-tap tattoo stick used to hold the thorn needle, Stick coated in a black paint. At one end of the stick is a drilled hole.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2567/382/363429_1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2567/381/363429_1_back.jpg"
"bf5e1c23-bab8-4848-8ac4-88988c9ab691","4633867","363429.24","thorn needle, Traditional hand-tap tattoo thorn used as a needle, A plant thorn.","","Kalinga - Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Kalinga Prov.","","Philippines","Luzon Island","","
https://fm-digital-assets.fieldmuseum.org/2588/418/363429_24_overall.jpg"
