"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e21bcfd1-d393-4c6c-9969-a88fe387aa89","167097","343096.nosub[1]","shoulder wrap, textile","cotton, acrylic","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/217/410/343096.jpg"
"a5dc7eb6-8f48-41b1-8832-bc5bf009b8ac","167174","343101.nosub[1]","shawl, shawl; wrap, man's prayer shawl; used by Mayordomos in religious fiestas; white background with red on one side; fringe at ends; means of manufacture: backstrap loom, white and red wefts, white and red warps; 2 panels; made in the 1970s in Mitontic, Chiapas, textile","cotton","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/358/925/T2002_12_451.JPG"
"7061b133-dabf-4a33-8fdf-94988a873011","698305","343620.nosub[1]","blouse","synthetic, plastic","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/319/136/343620.JPG"
"986a6792-a1c9-48a0-9c33-3e0ef810dfa6","698313","343627.nosub[1]","poncho, textile","wool","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/326/444/343627.JPG"
"00d1854a-2739-470a-8757-1d74c9345f1b","698314","343628.nosub[1]","garment, garment; poncho, textile","wool","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/354/392/343628.JPG"
"52aaf724-5082-4929-bb0e-bbcc8769208e","698315","343629.nosub[1]","poncho, textile","cotton","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/328/029/343629.JPG"
"e0f8d6e9-3563-453b-846c-6db039100892","698316","343630.nosub[1]","garment, garment; poncho, textile","wool","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/351/859/343630.JPG"
"71e84664-6cf2-489b-984e-5f82cb461697","698317","343631.nosub[1]","poncho, textile","wool","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/328/030/343631.JPG"
"7f1ed0ac-492a-47b7-901b-2cf470e049ec","698318","343632.nosub[1]","poncho, textile","wool, cotton","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/328/031/343632.JPG"
"01b3d347-fa86-4a77-a278-b0d63c76d9ac","698319","343633.nosub[1]","poncho, textile","wool, cotton","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/352/395/343633.JPG"
"f4a55680-7c53-41c0-a1d9-b60fcffef66b","698320","343634.nosub[1]","poncho, textile","wool, cotton","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/355/600/343634.JPG"
"70924127-debc-42b6-9c42-c161c832a867","698714","343661.nosub[1]","jug","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/061/343661.JPG"
"e0fc0ed6-c7bc-4b5d-a09b-5746a6b71ef9","698755","343670.nosub[1]","ashtray","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/735/343670.JPG"
"b13ba866-14f6-46ec-8df7-0d6286af19ef","698762","343671.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/746/343671.JPG"
"f9d59877-7e07-40cc-92fc-1b8986bfcb00","698782","343673.nosub[1]","bowl","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/780/343673.JPG"
"f052855a-0453-4594-b158-ee53643cd705","698783","343674.nosub[1]","bowl","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/783/343674.JPG"
"45225a45-7b1f-47e4-ae63-5055c0792766","698836","343678.nosub[1]","jar","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/792/343678.JPG"
"d75f59ab-add0-4413-bc28-39fc68c338aa","1453268","343745.138","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/633/343745_138.JPG"
"4167f969-ac9b-4cb0-bf78-e4e2078248f1","1453276","343745.146","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/789/343745_146.JPG"
"80fcb9f1-fa0f-485e-ace1-ca6361dd3a76","1453275","343745.145","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/788/343745_145.JPG"
"aaab57b7-cb6d-40e6-911d-fec6d19afeb7","1453280","343745.150","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/793/343745_150.JPG"
"21630bc3-6aa1-4a53-a58f-c9019f9b8ef2","1453271","343745.141","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/637/343745_141.JPG"
"dadf03bb-7bad-41c9-bac2-eae8d0c32348","1453273","343745.143","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/087/CL0000_343745_143_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/286/639/343745_143.JPG"
"0ff769df-b999-4b2b-b267-9e2bd33d307a","1453277","343745.147","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/790/343745_147.JPG"
"fa709c74-262f-46c9-97b5-eb8c1908f395","1453298","343745.167","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/000/343745_167.JPG"
"d4777466-0bd9-43ce-9643-3e1587b87d7c","1453299","343745.169","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/002/343745_169.JPG"
"bb847a86-30f2-4fc8-b707-14a2ee7fe039","1453300","343745.170","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/004/343745_170.JPG"
"35593938-e0d0-4f54-be26-ff186a7f4d54","1453301","343745.171","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/005/343745_171.JPG"
"6b113bfa-aa47-4c6f-bbb0-4d93da18554c","1453302","343745.172","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/006/343745_172.JPG"
"6368be24-aa0c-4eef-85f1-32d669c90c3b","1453303","343745.173","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/007/343745_173.JPG"
"fa2e2e52-b1f2-46f9-8fac-329af0a7d4db","1453308","343745.178","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/505/343745_178.JPG"
"de500cb7-0e1f-421c-9c81-d3680a4b4b30","1453309","343745.179","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/506/343745_179.JPG"
"4fe59862-85d3-4423-a048-e80534816420","1453310","343745.180","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/507/343745_180.JPG"
"7c09c527-2f58-40fb-a026-f09bc8b9ebb9","1453311","343745.181","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/508/343745_181.JPG"
"ff8b8a63-011c-4758-aa1d-8abc14520ced","1453312","343745.182","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/509/343745_182.JPG"
"baa9ce32-d308-4b58-825d-747d9ec96626","1453291","343745.161","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/092/CL0000_343745_161_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/233/992/343745_161.JPG"
"96c66801-a250-4893-aded-5a411fab543a","1453292","343745.162","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/994/343745_162.JPG"
"ae32bdd0-da80-44df-a3f9-912ada67f7ff","1453293","343745.163","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/996/343745_163.JPG"
"9552921c-dabf-418a-935a-14cec9d9ab63","1453270","343745.140","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/083/CL0000_343745_140_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2138/084/CL0000_343745_140_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2138/085/CL0000_343745_140_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/286/636/343745_140.JPG"
"29db4c10-9b8b-434e-8482-cffe493f20c7","1453287","343745.157","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/988/343745_157.JPG"
"da74b7f5-0fab-49a4-8f7c-5a9c553d6e12","1453294","343745.164","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/997/343745_164.JPG"
"9a0a004e-8c76-49a8-9072-42c7477c672c","1453295","343745.166","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/999/343745_166.JPG"
"45ba2c1c-efbf-4191-8ba0-271b77fe7f7c","1453296","343745.165","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/998/343745_165.JPG"
"52f1de13-b7bf-4b66-b24a-c2f2ef88d508","1453297","343745.168","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/001/343745_168.JPG"
"79a67fee-d6a4-4d1b-95eb-7a43e3fb7615","1453278","343745.148","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/791/343745_148.JPG"
"c9716f78-3dee-498a-ac6a-e933804cd91c","1453267","343745.137","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/632/343745_137.JPG"
"f4cdb550-9455-4b48-852c-4c9d51c59c40","1453272","343745.142","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/638/343745_142.JPG"
"3b10c8cb-d1e6-4335-8fb3-8ea748601506","1453279","343745.149","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/792/343745_149.JPG"
"de80876e-3ed0-4778-ae9b-347af75ca067","1453274","343745.144","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/089/CL0000_343745_144_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2138/088/CL0000_343745_144_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2138/091/CL0000_343745_144_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/286/787/343745_144.JPG"
"9ad0f4fb-0626-4b52-a846-8571ff83cabc","1453286","343745.156","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/987/343745_156.JPG"
"a0964d05-ad27-4549-b9e7-9eaa17c4f503","1453288","343745.158","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/989/343745_158.JPG"
"75f4627c-f66a-43ed-800d-55c8f18ee04b","1453289","343745.159","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/990/343745_159.JPG"
"1d0f8110-5719-4a78-a1ed-cd356fdb66ef","1453290","343745.160","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/991/343745_160.JPG"
"21f4d142-c5a9-4b4d-8f02-75c32a70c580","1453285","343745.155","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/986/343745_155.JPG"
"dd85703b-c7cd-489d-9ebf-9000a12406b0","1453304","343745.174","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/501/343745_174.JPG"
"9abc8036-bf8f-495d-a527-5ad969c0ff63","1453305","343745.175","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/502/343745_175.JPG"
"036b9266-7b96-4660-8a1e-5b6925f99a25","1453306","343745.176","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/503/343745_176.JPG"
"f4902df0-aa75-4b93-bcf6-72af48423ddd","1453307","343745.177","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/504/343745_177.JPG"
"376e05aa-09ab-40e2-9892-cda0db8751f6","1453263","343745.133","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/882/343745_133.JPG"
"308a6b84-bd15-4910-8269-fd6808fbd872","1453281","343745.151","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/794/343745_151.JPG"
"e153a3ce-284c-4b22-a9d2-df829a5b5af8","1453284","343745.154","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/985/343745_154.JPG"
"da05a175-e662-44d9-ae82-b8180df98eb6","1453282","343745.152","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/511/343745_152.JPG"
"18efaa63-b1e0-49f5-88fd-6e74b179e65f","1453283","343745.153","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/233/515/343745_153.JPG"
"ee245a28-63a2-4557-8efb-b331e867d02b","1453259","343745.129","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/878/343745_129.JPG"
"e43f758a-ff3d-4765-87dd-15e02394ad63","1453260","343745.130","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/879/343745_130.JPG"
"19bef646-9ae8-4273-81e6-493debf4b0f4","1453265","343745.135","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/884/343745_135.JPG"
"10c33770-feba-4534-8f27-9e303a7a156a","1453258","343745.128","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/877/343745_128.JPG"
"3653a20d-1fb0-4b79-9b15-57146189ab22","1453264","343745.134","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/883/343745_134.JPG"
"666d6819-7f76-466b-b598-8732da785476","1453261","343745.131","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/880/343745_131.JPG"
"26947690-1592-456b-8ee6-3a92e948331e","1453262","343745.132","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/283/881/343745_132.JPG"
"e0c8cf3e-fa76-4865-83c8-37b903c535c0","1453269","343745.139","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/286/635/343745_139.JPG"
"d3571872-dbd1-438c-95de-bce15937f123","1453266","343745.136","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2138/081/CL0000_343745_136_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2138/080/CL0000_343745_136_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2138/079/CL0000_343745_136_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/284/116/343745_136.JPG"
"fac62e0a-16ef-41ed-a4ea-97722c18545b","917659","343745.1","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/189/343745_1.JPG"
"2e67170c-dbfd-42bd-abd0-80d1fe5b3c18","917675","343745.2","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/190/343745_2.JPG"
"911efed4-abc6-4f7e-af2e-016206a79200","917717","343745.3","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/191/343745_3.JPG"
"57795012-66b2-4316-9f9c-24ae70d28e10","917752","343745.4","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/192/343745_4.JPG"
"e2a2da17-3a57-422e-b387-723ec8cf5dd4","918158","343745.5","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/193/343745_5.JPG"
"fa0204aa-ee8c-4b20-9a6a-c39962d4f922","918173","343745.6","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/194/343745_6.JPG"
"025a8323-0ba3-4320-91c4-7d3563f384cc","918183","343745.7","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/195/343745_7.JPG"
"9d8df64f-b5d6-4bf4-9731-b0b0705a1ba2","918196","343745.8","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/196/343745_8.JPG"
"2f502edf-1a08-437c-aba2-22cbd81459a2","918209","343745.9","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/197/343745_9.JPG"
"b2727ca9-5bbe-42ad-8aef-5ac0cdb6f23d","918224","343745.10","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/307/343745_10.JPG"
"fb66965a-a44b-409b-83ac-45ae2880b30b","918236","343745.11","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/308/343745_11.JPG"
"b0d54096-be06-4908-ab59-cf5563e90ea9","918302","343745.12","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/310/343745_12.JPG"
"612bd4ed-3187-4e5a-815a-0abc56b7063e","918315","343745.13","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/311/343745_13.JPG"
"0d46983e-a319-4ba3-af8e-c0e4d2757592","918342","343745.14","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/312/343745_14.JPG"
"41390f63-d556-4c8b-bc02-1d21e1fe8714","918360","343745.15","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/313/343745_15.JPG"
"d4ad7610-434d-4a1f-a60e-96c57c157489","918373","343745.16","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/314/343745_16.JPG"
"877ee9c0-1790-40f2-bb06-57aeff8a0dfd","918386","343745.17","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/234/315/343745_17.JPG"
"052bc8a7-0074-4aa8-a500-f13b55db6213","918402","343745.18","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/316/343745_18.JPG"
"d2e46ac6-abc5-4d95-8094-0ee5b5fd7dce","918418","343745.19","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/317/343745_19.JPG"
"45a823f5-f4f8-454d-9731-48ce23b157ef","918433","343745.20","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/318/343745_20.JPG"
"30b9efde-75b4-4e79-9341-ed2ae8a9d130","918445","343745.21","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/319/343745_21.JPG"
"5fca607d-6e20-412c-a3c5-b00becce0b3f","918472","343745.22","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/320/343745_22.JPG"
"ee513299-5ff0-4ef9-9ca5-8d7c24a33f3f","918484","343745.23","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/321/343745_23.JPG"
"0052a065-3980-4cba-98e8-697754595dd6","918498","343745.24","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/326/343745_24.JPG"
"27201617-0c5f-43a3-84aa-d3eafa23ccb8","918513","343745.25","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/558/343745_25.JPG"
"1637c9ff-9267-4826-bd58-8ec88deced27","918530","343745.26","figurine, 1 of 182 zoomorphic figurines; miniature figurine representing an animal","clay (ceramic)","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/559/343745_26.JPG"
