"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd525d3f-957a-4565-b3e4-82c9e486da7a","1351290","111515.A","coffin bottom","animal remains, wood, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"c5d44bf3-eca6-4bec-9b91-147cebe6ada9","1351292","111515.nosub[1]","coffin lid","animal remains, wood, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"4bdb2ed8-8438-410a-9ab3-28a45819cbb1","2144088","111517.1","coffin lid, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/371/A3582_111517_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/370/A3582_111517_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"6423e631-c6b9-43e5-817e-3116b6bd5acf","3026330","111517.2","coffin bottom, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/371/A3582_111517_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"07c9b3a3-b24d-4f69-9c84-92766aeee688","3026331","111517.3","coffin bottom, PR bottom plank, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"91f33d84-7899-4df1-8a65-e7054c3d59af","3026332","111517.4","coffin bottom, PR side plank, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"11d5c557-1469-4fcb-9f90-e0cf78318d36","3026333","111517.5","coffin bottom, PR side head piece, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg"
"43d6f459-9d3e-41d1-9470-16f73055bb9f","1012157","111531.nosub[1]","figure, Osiris, Osiris Nesikhonsu, Amon Pstf","wood, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"f4a677f3-e69e-46dd-ab8a-70d756152e59","1012169","111541.nosub[1]","headrest","wood","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"2e91cb20-1126-46bc-ab32-4703fe7194d2","1012217","111561.nosub[1]","figure, Anubis","wood, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"a57b2a63-3a33-4c13-b105-eb098e1f3edf","1012218","111562.nosub[1]","figure, Anubis","wood, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"1af54acb-f09a-47f3-966c-bcb88bc80a68","1012219","111563.nosub[1]","figure, Isis or Nephthys","wood, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"6e963f13-b048-4e17-9e75-a3d14b483519","3802087","111566.B","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"1a71788c-39b4-4672-a312-a0bd05a63642","3802088","111566.A","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"da096ef7-e571-414f-b910-2f372cccb2f3","1351636","111567.C","ushabti figure, mummy figurine; ushabti figure / shabti figurine","clay (ceramic), wood, plaster, pigment","Egyptian","2ndIntermediate period, Early New Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/329/421/CL0000_111567.C_Overall_XMP2.jpg"
"fd1744f1-53a7-4166-a241-214843003b35","1011722","111585.nosub[1]","ushabti figure, ushabti figure; shabti figurine","wood","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/329/423/CL0000_111585_Overall_XMP2.jpg"
"2f7aa38e-6d49-4933-aa1c-e5708125c53c","1077455","173988.nosub[1]","face from coffin","wood, stucco, pigment","Egyptian","","","","","","[4036]","
https://fm-digital-assets.fieldmuseum.org/105/016/A102381_A.jpg"
"9d9132a4-9126-4f94-8936-72f930877966","1145854","238427.nosub[1]","ushabti figure, ushabti figure; shabti figurine, Ptah?","wood","Egyptian","2nd Intermediate period or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/335/855/A3582_238427_FrontInBox_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/861/A3582_238427_BackInBox_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/852/A3582_238427_ProperRightSideInBox_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/854/A3582_238427_ProperLeftSideInBox_XMP2.jpg"
"d7f32efc-4716-4d83-b1c6-50f76844cb90","1145860","238433.nosub[1]","figurine, king","wood, stucco, metal; gold","Egyptian","18th Dynasty or Middle Kingdom","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/153/CL6455_238433_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/152/CL6455_238433_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/154/CL6455_238433_Side.jpg"
"5a8e35ff-85cb-4363-8575-acd0b21e7e64","1145861","238434.nosub[1]","figurine, Osiris","wood","Egyptian","18th Dynasty or Middle Kingdom","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/155/CL6455_238434_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/157/CL6455_238434_Front.jpg"
"3ddeb666-5569-4fb5-a303-9041a09dbc1b","1150563","242799.nosub[1]","ushabti figure, ushabti figure; shabti figurine","wood, pigment","Egyptian","","","","","","[3957] B. Urbanek (Gift)","
https://fm-digital-assets.fieldmuseum.org/335/829/A3582_242799_FrontInBox_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/833/A3582_242799_0077_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/827/A3582_242799_ProperRightSideInBox_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/828/A3582_242799_ProperLeftSideInBox_XMP2.jpg"
"5afeda39-100d-49d4-b460-5011cedb018c","1211372","30002.nosub[2]","mummy case and lid for mummy case, Ujaranes","wood, pigment","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/831/PCA496.jpg"
"be17424b-4685-4c70-8bb6-10be573616f3","1413031","30007.nosub[1]","coffin","wood, ficus sycamore","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/359/970/A3582_30007_8000pxCartonnage_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/359/971/A3582_30007_8000pxCartonnageSide_XMP2.jpg"
"eb0936a9-4960-4086-bf81-fa1c7c02b992","1413037","30010.nosub[1]","coffin, man","wood","Egyptian","Ptolemaic","","","","","[129] E. E. Ayer (Gift)","
"
"9b500394-be68-4fb6-8166-b35e8749ab6f","1413039","30010.nosub[1]","lid for coffin, man","wood","Egyptian","Ptolemaic","","","","","[129] E. E. Ayer (Gift)","
"
"e7f45362-ab01-4e9c-870c-ff6a6176d8c7","4166014","30011.nosub[1]","lid for coffin, lady Men-hotep","wood, paint","Egyptian","26th Dynasty, Ptolemaic","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"e54e4df7-cb2d-4003-a8c9-34079135922a","1413041","30011.nosub[1]","coffin, lady Men-hotep","wood, paint","Egyptian","26th Dynasty, Ptolemaic","","","","","[142] E. E. Ayer (Gift)","
"
"920ee54e-a06e-4d46-940c-8e350b7e7a07","1211553","30012.nosub[2]","mummy case and lid for mummy case, Mut-hotep, Iret-horru","wood, paint","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"355735be-4be2-4b50-8a2a-1e9fba06a9be","1211735","30016.nosub[2]","mummy coffin bottom and lid for mummy coffin, child Hori","wood, paint","Egyptian","","","","","","[229] E. E. Ayer (Purchase)","
"
"f45fde6c-8b7a-4d30-b8af-5183609a1fd0","3452778","30019.3","coffin, children Myron","wood","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"8b44f949-f8c6-448f-8949-82f7579f6704","4033380","30019.nosub{1}","bag of fragments, children Myron","wood","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"2f4d94c1-f80e-4f5b-b455-5d4ae58a7a50","1413181","30022.nosub[1]","mummy case bottom, Padi-mut","wood","Egyptian","8th c. BC","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/828/PCA494.jpg|/modules/file/icons/application-pdf.png"
"e6052aec-70fc-4875-b529-735659e83563","1413182","30022.nosub[1]","lid for mummy case, Padi-mut","wood","Egyptian","8th c. BC","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/828/PCA494.jpg|/modules/file/icons/application-pdf.png"
"ca8feaf8-730f-45dc-86a9-86b88f0ca3f5","2144098","30023.1","outer coffin, bottom","wood, paint","Egyptian","Late Dynasty 25–early Dynasty 26, ca. 700–600 BC","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/405/A3582_30023_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/406/A3582_30023_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/407/A3582_30023_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/404/A3582_30023_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/552/A3582_30023_Top_XMP2.jpg"
"55d466d7-c229-45b8-b233-d7c457d566ca","3026326","30023.2","inner coffin, lid","wood, paint","Egyptian","Late Dynasty 25 - Early Dynasty 26 ca. 700-600 BCE","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1327/028/A115218d_003B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/034/A115218d_027A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/029/A115218d_003C.jpg|https://fm-digital-assets.fieldmuseum.org/1327/033/A115218d_016_17A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/032/A115218d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/031/A115218d_012_13A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/030/A115218d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/350/405/A3582_30023_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/406/A3582_30023_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/407/A3582_30023_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/404/A3582_30023_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/552/A3582_30023_Top_XMP2.jpg"
"501343d9-8f8e-4c01-aea1-921cda5308e3","3026327","30023.3","inner coffin, bottom","wood, paint","Egyptian","Late Dynasty 25 - Early Dynasty 26 ca. 700-600 BCE","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"4af917d1-1c40-4b63-a674-6105a03f19bb","1413189","30046.nosub[1]","box, ushabti","wood","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"b41c31cc-4590-4d63-9136-64146b7f4866","1413190","30046.nosub[1]","lid for box, ushabti","wood","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"601f6e7f-c806-4c3c-b1a4-ed261858e55a","1212082","30051.nosub[1]","comb","wood","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"8fba7a63-1b9a-453d-9c33-f8ed0fc2b75b","1212361","30071.nosub[1]","bed","wood","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"6f64fd5c-9bd8-49a5-99de-659245075f32","1212116","30072.nosub[1]","bed","wood","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"751ba860-b0bc-447a-9e48-1f20219c7e04","1212182","30077.nosub[1]","figure, hollow figure","wood","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d4844794-6f98-48f1-82f1-7e48084d0dce","1212594","30095.nosub[1]","figure, kneeling Isis","wood, pigment","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cff618b1-ffee-426d-b9fb-c828f5d34d63","1212197","30096.nosub[1]","figure, kneeling Nephthys","wood, pigment","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bf2725b1-c91c-42ff-bdbd-69c3743f9d18","1212481","30097.nosub[1]","Ushebti figure","wood, pigment","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bbde7d18-7a52-4c7b-bb0d-2b39883277cc","1212602","30098.nosub[1]","figure","wood, pigment","Egyptian","5th Dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"4086f1c2-bd62-4246-8747-442f4da1ebec","1212654","30099.nosub[1]","figure, Khnum, Osiris","wood, pigment","Egyptian","Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9f379129-4664-4615-a252-c29771b7ab97","1212665","30100.nosub[1]","boat model, model of funeral boat","wood, pigment","Egyptian","","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/907/A110665c.jpg"
"508c6965-3dad-42d2-a1e5-f01667bbaebe","1212676","30101.nosub[1]","figure","wood, pigment, glass or stone","Egyptian","Middle Kingdom 6th Dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/217/CN0000_30101_OverallObliqueProperRight_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0239c7cb-cd93-4e99-ad08-6b904a952503","1212324","30103.nosub[1]","figure, zoomorphic figure","wood","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cfc8f740-158c-46f5-8e04-f7afa415e5c0","1212473","30104.nosub[1]","figure","wood","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1390162b-1e7c-430a-8c5d-9123226baf8b","1217316","30543.nosub[2]","canopic box and lid for canopic jar","wood","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/622/A108423c.jpg|/modules/file/icons/application-pdf.png"
"6d59bd36-b69c-47b6-a20a-ad860eb2bb4c","4423170","31424.1","pipe stem, pipe stem from pipe stem and mouthpiece components","wood, glass, metal; brass, glass bead","Egyptian","Modern","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"91111a7b-9248-4024-a2cf-8038b5e554fe","1227032","31425.nosub[1]","pipe stem","wood, glass, metal; brass, glass bead","Egyptian","Modern","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"15eec88e-4f37-488b-828e-76e70b4060bc","1414208","31431.nosub[1]","handle","wood","Egyptian","Modern","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"da3feec0-17d5-4fb8-9144-43d90933060c","1226711","31432.nosub[1]","balcony front panel","wood, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"e4bcaec3-79e4-4a23-9431-09f58e67a68c","1414209","31433.1","balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"d2f2dba5-8579-43f8-aaa3-9a5ec5244ebf","1414210","31433.2","attachment for balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"1ac9258b-5d70-4642-afbe-e7038e2e475d","1227108","31434.nosub[1]","balcony front panel","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"aafe05a0-5e2f-4341-b4b1-2da02f63145d","1414211","31435.1","balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"d06db17b-c3bd-4afb-9696-cea2b8970934","1414212","31435.2","attachment for balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"64ac5f58-8d0e-4c37-bd3c-a98ef6a382cc","1227129","31436.nosub[1]","balcony front panel","wood, paint or pigment, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"cce2e4cf-a04e-474b-9f0e-25ba4bbdac7b","1226676","31437.nosub[1]","balcony front panel","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"98ede26b-1f6d-4d54-a1a2-1481e2794979","1226513","31438.nosub{2}","balcony front, balcony front - broken into 2 pieces (front with a","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"3d2de7de-d2ff-47ac-94f5-a47596e2e6e4","1227178","31439.nosub{22}","balcony front panel, balcony front panel broken into 22 pieces, panel, loose and broken rod, and bag of 21 pieces and fragments","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"f467b37a-9792-408a-8ed9-b5219f6886c4","1227189","31440.nosub[1]","balcony front panel","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"e564f8a0-8d74-4ce2-b4c5-3c6b15741fe1","1227200","31441.nosub[1]","balcony front panel","wood, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"82bde6cc-0520-46b8-9bb8-31fbbdfb2ee0","1226715","31442.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/009/CL0000_31442_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/007/CL0000_31442_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"cc601110-1ed0-4c3f-9641-5fc47ae5f1c2","1227218","31443.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/011/CL0000_31443_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/010/CL0000_31443_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"9ea5794a-5d63-49eb-92fa-068b8d6b61a7","1227229","31444.nosub[1]","balcony window, balcony window - many broken fragments","glass, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|https://fm-digital-assets.fieldmuseum.org/298/252/CN0022_31444_Condition1985Page6_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c0e58d79-60f1-4ab1-99cf-6f4554e85d23","3808400","31608.1","box","wood","Egyptian","","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1654/141/CL0000_31608_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/142/CL0000_31608_PL.jpg|https://fm-digital-assets.fieldmuseum.org/1654/135/CL0000_31608_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1654/144/CL0000_31608_PR.jpg|https://fm-digital-assets.fieldmuseum.org/1654/146/CL0000_31608_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1654/138/CL0000_31608_Bottom.jpg|/modules/file/icons/application-pdf.png"
