"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d90a4d32-f632-4617-a637-85129942dcb9","3719103","168749.72","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .71 and .72 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"87b447b5-e14f-4649-88d9-7ca3c4129dbd","3719104","168749.73","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .73, .74, and .75 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7e47b84e-de90-4141-9a06-6d9e3b470844","3719137","168749.88","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0eccffb3-59a6-49af-9591-dfcf73c3a9cd","3719128","168749.97","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2ce08ef2-f8ef-4a73-800c-5769f2876e23","3719050","168749.19","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a765fa98-2b20-4706-b603-b57ab64c42d0","3719051","168749.20","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"13dde1d2-f031-477f-8218-f37392a6e848","3719044","168749.13","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"38598b7d-56f0-4b31-ab69-18fad3efb901","3719153","168749.122","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"30c58868-919c-40a3-9b21-e063b72d3c6f","3719040","168749.9","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ade33479-161a-472c-805c-3844b27645d0","3719117","168749.108","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b4df4f7b-f31b-4b06-b2b2-29f5e7ac8790","3719085","168749.54","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8126fdfa-e7c5-4e68-a6bb-59163dc83939","3719068","168749.37","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d0324faf-b235-4d18-a0b8-ca175b1cf868","3719143","168749.82","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f0b73a16-a50d-49af-84b5-80a7a577191a","3719144","168749.81","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a819f2db-e33d-4d29-9e2d-af597198b6d5","3719038","168749.7","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"49b93ac5-256f-4746-aa1a-928257284b8d","3719119","168749.106","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b4d3148b-e874-4052-9c67-cb84179a9005","3719066","168749.35","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0d4a63b4-a879-46c8-924c-31a82995778d","3719099","168749.68","peanut shell fragment (half), 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .67 and .68 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"96e33b07-f0f5-4e51-828c-9b7193d12595","3719100","168749.69","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .69 and .70 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e6eabd50-d0b9-4623-8a5b-2344800d6b81","3719101","168749.70","peanut shell fragment, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .69 and .70 fit together and are from the same peanut shell","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0afb2b4f-9425-4ed8-92ef-faed93694f12","3719102","168749.71","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .71 and .72 fit together and are from the same peanut shell","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c6e54ec7-ea1b-4611-97de-d949a7e9569a","3719111","168749.114","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"40b50973-82a5-44d0-85be-bbc40f5a7ae9","3719112","168749.113","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"69c6fb68-199c-436d-8d4a-9eacdfefb5be","3719130","168749.95","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"82dfb9f9-c959-4add-86e5-4736e7df1ef2","3719149","168749.76","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ba055df8-35f3-474f-b9e8-134fd3f191ac","3719060","168749.29","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
