"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a824608-126a-463c-b1a9-9416eb95d3c8","1026089","124774.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"b8bfd6d8-8d86-40da-8a34-7e04c5b7329a","1026090","124775.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"432e303c-397e-43f7-83b6-8b0827d98cf8","1026091","124776.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"0847ce00-16a6-4794-bbf7-401338fa5184","1026092","124777.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"b9f1e845-cfcd-41f3-9942-6ff6fdd0ade1","1025533","124778.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"cc24a226-0ad8-434b-a550-a9242ce1942c","1025534","124779.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"386da81d-6b5f-4bbc-b68d-7ed37a1f9df1","1025536","124780.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"54040cf6-97c5-4b86-b256-42857cfda9bc","1025537","124781.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"fbf17985-1fb1-4b87-bc38-dcf185cfb5b8","1025538","124782.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"ea616ec5-cd86-4968-8eba-8f9f6fdd590e","1025539","124783.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"535948b6-b810-4585-931d-e436e6928637","1025540","124784.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"5e8fbbbb-1871-4209-9484-c7770c682588","1025541","124785.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"fbcb4392-7942-4e96-97ba-80dc389cd1e0","1025542","124786.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"ee089989-e17e-4ee2-9226-00c601600b4e","1025543","124787.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"3952861d-661d-4503-a9a5-0383c8b71100","1025544","124788.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"620ed935-5a97-4bba-94db-ee73833619d3","1026093","124789.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"8e3074ef-a0ec-43bd-8afd-0dae62222e2f","1026095","124790.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"199f067d-489f-4193-982b-876c99e7d262","1026096","124791.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"aafeab45-b443-42b0-932b-ef6d68e27306","1026097","124792.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"9a49da54-41fd-4799-b2bc-38953867dbdf","1026098","124793.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"b2dc7821-84d0-4ebb-9243-51fb00b4195a","1026099","124794.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"9387c956-3cb6-4bff-bdd0-fa730c88a874","1026100","124795.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"d34a84fa-2fcb-43a7-ba07-b289e73e2d1a","1026101","124796.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"36419ba6-5d22-4e82-a153-697db741e0ca","1026102","124797.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"d6944c98-058a-488c-991e-ce4167b56257","1026103","124798.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"48c31402-20ab-471a-962b-a6fdfb1b01b4","1026104","124799.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"48aebbd4-e94b-4f72-bad2-158170c0e039","1026106","124800.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"c972b59c-8fe7-4573-a012-67571f6cbe35","1026107","124801.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"f4dade2d-b8ec-43ac-bb03-c3f2fb0847fa","1026108","124802.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"91cb5db0-9ee0-4ac5-85ca-2258e757a347","1026109","124803.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"3716fdd0-3b88-43a4-9d8e-4ebf7975edbe","1026153","124804.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"ba07e949-ed5e-4b01-88e9-c7933aa042bb","1026154","124805.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"97818cae-4629-4c5d-ae78-36a1abcfdfcc","1026155","124806.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"290e043f-8a07-4604-926d-5ea7cdac19df","1026156","124807.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"02c11901-432d-43dd-985f-dd3cc76219e9","1026157","124808.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"31d5c04b-52c3-4152-abee-de1c1af2c9a2","1025404","124809.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"a117baa2-7ca0-4217-8bff-29f62c395e8d","1025406","124810.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"08e4c0c7-11b0-4283-ad60-f44528b18143","1025407","124811.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"8afee7e0-e5ff-495a-bcf8-a9b1a8618a13","1025408","124812.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"4740f487-7589-4d6c-85fd-c5ddee470d56","1025409","124813.nosub[1]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"1d7aba3f-cb11-429c-8e69-4bdc86ea7d48","1025410","124814.nosub[2]","currency","metal (coin)","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
"
"c34ab552-8cee-4b30-a8fd-80590f805dc8","4241078","125455.B","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"fe5dec4b-d5f2-4768-8fe2-9126efeb8b16","4241079","125455.C","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"5ef638b5-6160-4660-976a-5ae0508bf2d7","4241080","125455.D","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"de34dcb0-256b-447e-8089-8d7569d173a2","4241077","125455.A","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"cd508f66-faa1-4fba-925c-10fcf87e83cc","4241081","125456.A","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"1a58cef8-4455-42a6-9477-0a2538a1bb34","4241082","125456.B","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"d1d9eedb-1368-4623-aa26-d67b34bac365","4241083","125456.C","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"662a11ca-82d9-4764-b28e-2187fe857da2","4241084","125456.D","coin, 1 of 4 coins","metal (coin)","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[203] F. Munson (Gift)","
"
"847563cb-c2af-43d4-8fd8-a6dec0a8c534","1029455","128082.nosub[1]","necklace, Name: Salay sapi - Woman's coin necklace, with six Spanish and one U.S. coins suspended by bead pendants from a chain made of hog's bristles.","beads, metal (coin), hog's bristles","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/264/CL0053_128082_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/074/CL0053_128082_Top.JPG|/modules/file/icons/application-pdf.png"
"caafa91b-f6ef-4b30-929a-318186802425","1029469","128118.nosub[2]","earrings, Name: Aritis- Woman's silver earrings- made from coins.","metal (coin)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/166/CL0053_128118_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/167/CL0053_128118.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/168/CL0053_128118.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/816/CL0053_128118_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/818/CL0053_128118.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/817/CL0053_128118.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/81/313/A90399.jpg|/modules/file/icons/application-pdf.png"
"d7b0844d-bed1-49f7-b477-f681da4f4a40","1075543","172243.nosub[2]","knife and sheath for knife","cord, metal (coin), ivory","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cb629b1c-b49d-440e-91cc-f8f2dddc63d0","3820009","187451.10","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"56f355ab-94a0-44fd-9bc8-f1536ee880be","3820010","187451.1","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (1 whole coin - 5 Francs (1875) French Republic coin - perforated in 2 places)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/106/CL0000_187451_1_InMount.JPG"
"c7109f6c-5250-4469-9334-19841f600ab4","3820011","187451.9","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bd38b83b-199c-42ec-9a22-68999de2afcf","3820012","187451.8","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0cbdf791-58af-45f6-8873-8c10b8d7f6b3","3820013","187451.7","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12fce204-efd8-4219-bdb9-eee5ea4d5664","3820014","187451.6","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4878f329-ea85-4dd6-b0c6-53b392183bee","3820015","187451.5","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"138c401d-b2a8-4289-b727-27942125f913","3820016","187451.4","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d30a5d2d-c46a-41a4-ac2f-fb92fb3f6d72","3820017","187451.3","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b1f0b29-83bd-475c-87eb-9909e4a51967","3820018","187451.2","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a8b2ba5-d0bc-443b-8ee2-b598b949f7d7","1375244","187452.1","hair ornament, 1 of 2 pieces of perforated cut money (coins / currency) worn by women as hair ornaments (1 quarter of a round coin)","metal (coin)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b738f58-4ce5-45f9-bf99-5955075dcebb","1375667","187452.2{0}","hair ornament, 1 of 2 pieces of perforated cut money (coins / currency) worn by women as hair ornaments","metal (coin)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"427c9da0-da7b-4eaf-b58d-43fc0b9dfdcd","1115123","209938.nosub[1]","necklace","metal; silver, metal (coin), beads","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"46278474-3d4a-46f0-b65b-675b19790362","1115124","209939.nosub[1]","necklace","flower bud; clove, coral, metal (coin), metal; silver, enamel, stone, bead, string","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/188/A90362_22.jpg|/modules/file/icons/application-pdf.png"
"6c816365-c21d-4047-9a59-26c22cbac0b2","1382239","209989.1","hair ornament, 1 of 3 large pieces of perforated cut money (coins / currency) worn as hair ornaments (1 quarter of a round coin)","metal (coin)","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e16127b-e672-43f1-bf44-82fdaedeff36","1382240","209989.2","hair ornament, 1 of 3 large pieces of perforated cut money (coins / currency) worn as hair ornaments (1 quarter of a round coin)","metal (coin)","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"51a2d3f7-b46d-44b2-be13-6dae61de2c92","1382241","209989.3","hair ornament, 1 of 3 large pieces of perforated cut money (coins / currency) worn as hair ornaments (1 quarter of a round coin)","metal (coin)","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"241a8b56-ee1f-405a-acb0-9faf9029c472","1128163","222052.nosub[1]","headband, headband comprosed of silver coins and silk; large French and Arabian coins and red beads sewn on green silk backing; smaller coins linked to large ones and each other with chain; purple tie cords extending from each end of band; [7 large coins; 9 medium; 14 small coins: 30 coins] - see photo on back of catalog card; Dimensions: W = 69.0 cm; H = 11.0 cm, textile","metal; silver, metal (coin), silk, bead","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/456/A105153c_F8311.jpg|/modules/file/icons/application-pdf.png"
"5478fe26-774b-4b03-9b2f-eec13f178fea","1128165","222056.nosub[1]","bracelet, bracelet; hinged silver and enamel bracelet; has 3 Arabian coins dangling from it and 2 red glass stones; in its raised silver design is light green, yellow, and blue enamel; there are 3 circles on hinge and closure; hanging from link to one coin is pin to hinge closure; bracelet closes door hinges fashion with pin holding it together - see photo and sketches on back of catalog card; Dimensions: Diameter = 6.0 cm; W = 3.4 cm","metal; silver, metal (coin), glass, enamel","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/243/347/CN0000_222056_Face4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/346/CN0000_222056_Face3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/345/CN0000_222056_Face2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/344/CN0000_222056_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/342/CN0000_222056_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/343/CN0000_222056_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4890b368-8e91-43da-8190-7990f93769ef","1139909","233152.nosub[1]","ornamental piece","metal; brass, metal (coin)","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44d17435-543b-4881-a076-151dfca382b3","1139910","233153.nosub[1]","ornamental piece","metal; brass, metal (coin)","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"11e5a31c-bd3a-4b73-834d-c47249cec979","1139911","233154.1-.2","ornamental pieces","metal; brass, metal (coin)","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/672/EX2015_1a_233154_ReferenceImage.JPG"
"fb102cb0-a95b-4992-a79e-595d1952020d","1388705","233155.2{3}","ornamental brass, broken into 3 pieces","metal; brass, metal (coin)","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c397226e-02ec-494a-8424-d9df7d67c1f2","1388706","233155.1{2}","ornamental brass, broken into 2 pieces","metal; brass, metal (coin)","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"65021839-9408-4ece-8ed3-6d6c86c6d5f7","1140825","233885.nosub[1]","coin","metal (coin)","","","","","","","[2872] D. Adler (Gift)","
"
"ce8c86d0-ed74-447a-b46d-fa7a0030371a","1149761","242056.nosub[1]","baton, baton with whip","wood, metal; silver, metal (coin)","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"5bb134c5-7f89-4be2-bd58-a85dd2e1f2af","1149264","242074.nosub[1]","baston","wood, metal; silver, metal (coin)","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"b1e4cdc8-5d8c-45e6-bd96-558819b3606c","1393362","246491.A","baton, baton from baton and 5 zoomorphic figures / attachments in the form of fish for baton","wood, metal (coin), metal","Aymara","1900-1950","","","","","[3792] C. S. Stanish (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2207/565/A111692.jpg"
"5b0cdc33-92bb-4c07-a950-13cd917e4f34","1165716","257255.nosub[1]","figure, female anthropomorphic figure sculpture","wood, glass beads, coral, metal, metal (coin), fiber","Baule","","","","","","[3184] R. Mix (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/357/A114310_02d.jpg|/modules/file/icons/application-pdf.png"
"8a24245f-c01a-4e0e-a04d-b73e7a7cce1e","1174163","265113.nosub[1]","hat","wool, metal (coin), metal, glass","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"2976483b-bddd-4197-a991-0a398de1876c","1258784","340052.nosub[1]","cross","wood, metal, glass, oil, stone, paint, pine cone, nut, metal (coin)","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"53da677c-7287-4ffd-8b78-afb3d2184a27","698659","344045.nosub[1]","bowl","gourd, beads, beeswax, metal (coin), seed, resin, animal hair, wool","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/186/344045.JPG"
"429b11d3-0913-41d2-821c-002352b96910","1261273","34661.1,.2","sword and sheath for sword","metal, wood, metal; silver, metal (coin)","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c38ea646-9ed2-4d78-9112-dcfea46366b0","1809903","351868.nosub[1]","hat, Woman's dance hat, Kirdi people, Podokwo of the Mora Massif, northern Cameroon, 20th C; skull cap of beads, buttons, coins, thread and a plastic tube to hold a mongoose fur pompom (missing from the tube.) The Kirdi women wear these skullcaps in a dance to celebrate the harvest and pay tribute to their ancestors in a ceremony of feast and dancing. (Fisher, 1994). Purchased from Nuevo Mundo.","glass bead, button, metal (coin), string","Kirdi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/283/T2010_7_364.JPG"
"cb292d50-c28d-4684-8f4c-6abfe2212e92","1766597","351895.nosub[1]","cap, Girl's cap, Uzbekistan, late 20th C;  cross-stitch embroidery band attached to woven crown, silver coins, white metal amulets, some set with glass, brass coins, brass stampings, white metal stampings, chains, white metal ""drops."" The deterioration of the culture is beginning to show in the lack of materials. Purchased from Ginger Blossom.","metal (coin), glass, metal; brass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/309/T2010_7_225.JPG"
"6dad17f1-9335-46d6-9d90-b48453657a90","1767713","351897.nosub[1]","cap, Girl's cap, probably Afghanistan, Turkmen people, 20th C; traditional corded cap, ear flaps of woven fabric, tail of woven fabric, white metal platelets and stampings, some set with glass gems, white metal dangles, seed beads, tassels, white metal beads, white metal discs and coins, yard goods lining. This is probably mid-century showing some deterioration but not to the level of the previous hats. Purchased from Lissauer.","fabric, metal, glass, seed beads, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/325/T2010_7_308.JPG"
"a4afc716-f04b-4e43-8b76-197546642c4b","1766604","351898.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, mid 20th C; traditional corded cap, white metal amulets set with lapis lazuli, a few other semi-precious stones and glass, coins, brass chain and dangles, top knot to hold feather. Purchased from Ginger Blossom.","metal, stone; lazurite - lapis lazuli, glass, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/319/T2010_7_230.JPG"
"f30bdda8-9421-485c-b79f-4c338da5aa61","1767724","352005.nosub[1]","headdress, Woman's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with multiple horizontal rows of white metal studs, 4 white metal balls on either side, white metal trapezoid shaped repousse plaque at the rear, red ""feather' trim, Job's tears and bead chainlets and Thai coins. Purchased, Sante Fe.","cotton, metal, metal (coin), seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/335/T2010_7_316.JPG"
"d9ff3839-0e46-4520-8862-b8f68236e02f","1767716","352006.nosub[1]","headdress, Woman's headdress, Burma, Akha tribe, 20th C; indigo dyed cotton trimmed with horizontal rows of cowry shells, white metal studs, red and white beads covering a rattan shaped crown trimmed with colored yarns and multiple chainlets of beads, coins, and seeds. Purchased from Teresa Shepro.","cotton, shell; cowrie, metal, beads, rattan, metal (coin)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/328/T2010_7_310.JPG"
"7aef4400-922e-4eaa-b8f5-4c5fd1bdda91","1766909","352045.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton. Purchased from Yunus Gallery, Don Edwards.","cotton, denim, metal (coin), button, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/689/T2010_7_291.JPG"
