"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b86ca40b-d394-4fa7-be18-828da7c4033f","1101358","197132.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"77d5a7e0-0538-4996-a362-13dc19e910f1","1101362","197135.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bc1fde10-4de9-4247-82a7-8d5cd1422e31","1101363","197136.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"de92622f-54c3-4718-8aad-f70a27f0219b","1101393","197137.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"500768dc-1351-46e6-9d7f-0cf45163f5b5","1101394","197138.nosub[1]","bone","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"770253f2-a34c-44dc-a826-c5b075dbe9c1","1101395","197139.nosub[1]","metacarpal","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c49ad24-26c1-44ff-afe8-e0cd7331c48c","1101396","197140.nosub[1]","burnt bone fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a3fb922b-dab8-40e2-b1ce-3d1c54e5e5c0","1101397","197141.nosub[1]","burnt bone fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"357fe267-0ed3-4a8e-bc21-415ca7513427","1101399","197143.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0a59a578-aea5-4bec-b5d1-ff6f1014bcb9","1101400","197144.nosub[1]","rib fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a38a6ad-fd7c-48d7-9206-b66b39a1eea0","1101402","197145.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2e24a44-e208-464f-9ad4-60b11fb4affa","1101142","197147.nosub[1]","bird bone fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"97fac6c1-14af-4025-b9d1-0bca5e222732","1101143","197148.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a200a03c-d72f-4a72-a941-8399268a90c1","1101144","197149.nosub[1]","point","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4104b51f-b71b-46ec-bf7c-ee2565a7dfe5","1101145","197150.nosub[1]","flat pebble","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fc5abf34-a737-489d-ad86-c178cf5b4b15","1101146","197151.nosub[1]","fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c40eabc6-19e0-48eb-9bc6-c72eb7e20fb2","1101147","197152.nosub[1]","implement","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6e586b39-e367-40ea-89ee-f576a64c2239","1101148","197153.nosub[1]","point","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d70f7e02-5ce3-42bf-bf06-b19f2a68cddc","1101149","197154.nosub[1]","fragments","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"88071af7-c535-4649-9e6e-8dc3687c2987","1101150","197155.1-.19","fragments","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"65eb8cf9-b65e-4cca-9f72-b46e91085725","1101151","197156.nosub[1]","reindeer astragalus","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"943599b8-f305-43a3-8e83-fc69371e22a9","1101152","197157.nosub[1]","reindeer vertebra","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3124321a-1439-48d1-bb64-20573e9edcd9","1101153","197158.nosub[1]","reindeer","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa8869dd-d241-417b-98d1-7b9d4dd61ce1","1101154","197159.nosub[1]","reindeer","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b7d9791c-adb2-4d08-bd82-21b6fd738050","1101155","197160.nosub[1]","reindeer metacarpal","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"01f83ef4-6861-4aaf-b4fa-8a96be6fed2c","1101156","197161.nosub[1]","reindeer metatarsal","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6434f7fa-6af3-42e8-8719-5a4530d6980c","1101157","197162.nosub[1]","reindeer fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"98809aa8-eaa0-49d5-ada1-004a973d5ac2","1101159","197164.nosub[1]","horse fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fef842f8-9368-4da7-ae17-842c341d3f6b","1101403","197165.nosub[1]","horse's rib","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c4b7b510-0777-43bd-b5b7-d8e1f5d77561","1101404","197166.nosub[1]","horse fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0f3ec392-247e-4a85-b7d8-7d021397c63d","1101406","197168.nosub[1]","horse fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7e474a2d-f284-4a36-b9c4-70b52c079a0f","1101407","197169.nosub[1]","horse's tibia","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5fda003d-04a3-471e-8853-be3d486226d9","1101408","197170.nosub[1]","horse fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bbd0b7c6-fc92-427a-a17e-5df207c8270b","1101409","197171.nosub[1]","horse fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"007e645e-7afe-4646-83ec-2d3a47c9a9db","1101410","197172.nosub[1]","horse fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"01ebf3c4-dd94-4a7a-8305-fa05632ba484","1101411","197173.nosub[1]","horse fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"28b2152b-3b93-4cf9-9c6a-33b66b0caca7","1101412","197174.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b7b64cb-c30f-4e3f-a6fd-bd02068a7ca4","1101414","197175.nosub[1]","bison jaw","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"425a328f-119e-4abb-85b2-ea8fc0b06ac2","1101415","197176.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eddf3216-b5ef-40de-b002-8b2f30ec4c69","1101416","197177.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0d5ca967-abe0-4ebd-b758-dab6edb49bec","1101417","197178.nosub[1]","bison metatarsal","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"76d1e94f-108d-450f-aad3-c329ea0d28fe","1101418","197179.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"84cb33b1-82cc-408c-985f-73de8597e985","1101419","197180.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b740ab2-d3a7-43ef-826d-0c4170778d84","1101420","197181.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ceb1d145-1846-42cf-8476-bca9146c5f80","1101421","197182.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1e584cd8-6750-499c-af8a-efb9dc71f9f7","1101422","197183.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1075c74f-1311-4d1b-a090-517026f2ba33","1101423","197184.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"030a4a29-f35b-4663-8b2c-3c059fbb8025","1101425","197185.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9bb54472-796c-46c1-8161-ee0c0a640170","1107941","203088.nosub[1]","horse phalange","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"babaf620-8504-4e3e-a6c6-869a4ce6327d","1107942","203089.nosub[1]","horse phalange","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05bfebfb-8ce0-4324-9637-bb94873f73d2","1107943","203090.nosub[1]","fragment of saiga","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29907fe4-e2ce-41e9-8068-df5ea7d459a0","1107945","203092.nosub[1]","saiga metacarpal","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3af00292-8542-4206-b91c-aa78b5cb05a6","1107946","203093.nosub[1]","head of saiga femur","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
