"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"abd62640-b02c-4a41-aea4-e1ce805cd79a","1008597","108153.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dd920bb5-69cc-4cb7-9fd4-f0b102e51c2f","1008627","108154.nosub[1]","basket, Name: Topau. Small bamboo basket, used when gathering seeds, foods etc., also for small fish and snails. Usually carried fastened to side. Round top; Square bottom. Bark bast cord.","bamboo, bark","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/120/CL0053_108154_Front.JPG|/modules/file/icons/application-pdf.png"
"82571e74-b6d1-41bd-98ee-613e4f651017","1008628","108155.nosub[1]","basket, Name: Topau. Small bamboo basket. Same as 108154 except that it is smaller. Break on side reparied with new bamboo.","bamboo, bark","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/121/CL0053_108155_Front.JPG|/modules/file/icons/application-pdf.png"
"74f74551-772c-4e74-bd8c-3c70aa0fdb1c","1008629","108156.nosub[1]","fish basket, Name: Alat. Small bamboo basket for fish. Worn at the side. Rounded bottom.","bamboo","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3cdd0057-bb66-4f65-9fa4-b3e2172104ab","1008630","108159.nosub[1]","fish net, Name: Tabokal. fish net of cotton thread. No weights attached.","cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/629/CL0053_108159_FrontAngleRoll_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/630/CL0053_108159_FrontRoll_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/551/CL0053_108159_FrontRoll.JPG|https://fm-digital-assets.fieldmuseum.org/1456/550/CL0053_108159_FrontAngleRoll.JPG|/modules/file/icons/application-pdf.png"
"5fc550cb-bc4e-4e79-8e54-4f148d08b8e9","1008631","108160.nosub[1]","sack","palm bark, rattan, beeswax","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3338f81a-7d97-48e7-b873-a097f69198d8","1008634","108163.nosub[12]","quiver and arrows, Name: Koyung - quiver and 11 pondo - arrows. Quiver of section of bamboo. arrow shafts of runo stalks some feathered. Points of bamboo. Notes: Go with 108162.","bamboo, runo stalks, feather","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39b7c649-2596-44a9-9024-113c5dc6127e","1008636","108164.nosub[1]","cap","","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"84c09ed7-463e-4bf1-9226-e3a6690e213e","1008637","108165.nosub[1]","man's hat","bamboo","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"36545333-d8c1-4dcd-aa7b-b6fa6762de82","1008638","108166.nosub[1]","man's rain coat","bark","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3c912504-a32b-47b0-93d3-54863ebab054","1008639","108167.nosub[1]","man's rain coat","bark","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
