"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d3fe1692-bdf2-40df-b35f-de32134c4a5b","1395850","258758.nosub[1]","leglet (18 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"6e2fb192-d72c-4b86-a4c3-9c9180a07b4d","1395851","258758.nosub[1]","leglet (19 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"f190761f-1ab7-4848-9cc3-0a53a8e691eb","1395849","258758.nosub[1]","leglet (17 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"bc9a4586-e7a0-4b28-8d21-9bacef054393","1395848","258758.nosub[1]","leglet (5 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"68829d32-792b-49f1-b35c-5edeeae5029a","1395852","258758.nosub[1]","leglet (20 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"2ce1ed62-76f1-4485-a015-8226136a574c","1395853","258758.nosub[1]","leglet (21 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"79d08eb2-341d-4e14-b613-275140a0eba3","1395854","258758.nosub[1]","leglet (22 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"9771873a-3cb6-46a1-8fcf-a2b5fe93f9a4","1395855","258758.nosub[1]","leglet (23 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"020d75ca-a0d8-4456-a8d5-2095149bd559","1395856","258758.nosub[1]","leglet (24 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"058d5c1c-aacf-4df8-905d-65160a535d42","1395883","258758.nosub[1]","leglet (25 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"c04039af-558a-420a-88b7-1fd140577d99","1395884","258758.nosub[1]","leglet (12 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"2850cc27-7049-4572-a707-63f4c86c6f9c","1395885","258758.nosub[1]","leglet (13 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"adb3c7f7-9b26-4d82-9ca9-0b6954958857","1395886","258758.nosub[1]","leglet (1 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"c3d5c1ac-e0b3-433d-a579-7261713ef65d","1167354","258759.nosub[1]","leglet","plant fiber, glass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/927/CL0053_258759_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"d9b360f0-216a-44ab-b2de-b744d5327638","1167355","258760.nosub[1]","leglet, Man's Leglet. Togor or Taal ( Acc. Cole), Tikos ( Acc. Ford).  Core made of plant fibre ( possibly from fern cuticle) to which are attached widely-spaced beads in parallel groupings of blue, white and yellow along the outside edge. Worn above calf of the leg as an ornament, used by both men and women.","plant fiber, glass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/928/CL0053_258760_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/622/CL0053_258760_Front.JPG|/modules/file/icons/application-pdf.png"
