"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f1eac55-03fa-432f-b5f6-696d9216ac67","3172177","164877.3","shell","shell","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[1468] Martin A. Ryerson (Gift)","
"
"53edc432-1208-4897-af49-f08041d41f66","3172178","164877.4","shell","shell","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[1468] Martin A. Ryerson (Gift)","
"
"216c7c18-e669-4a68-8562-2811d4a35688","3172179","164877.5","shell","shell","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[1468] Martin A. Ryerson (Gift)","
"
"ac02d093-a813-4ac7-92c0-285582a499e6","3172181","164877.6","shell","shell","Zapotec","","Central America, México, Oaxaca","","México","Oaxaca","[1468] Martin A. Ryerson (Gift)","
"
"782e6dd4-5554-491b-af76-911dee5ceeb6","1368185","164877.2","shell","shell","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ca1326a4-c8aa-4473-97de-df5f9c20e819","1368186","164877.1","vase fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"947cd85f-7b2b-428f-9f89-e29248f5915f","1067949","164878.nosub[1]","vase fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a879f220-b3a2-446c-a5da-98b62f47a98d","1067951","164880.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"dd3dac5e-42ac-4fb2-81cc-1e21de265a28","1067953","164882.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9eb8c5e0-88c1-44b8-a060-bb42d8831db8","1084212","1806.nosub[1]","urn","clay (ceramic)","Zapotec","","","","","","[216] W. W. Blake (Gift)","
"
"58372d20-04df-44c1-b703-cbebd01be3d7","1084635","1810.nosub[0]","basket","palm leaf","Zapotec","","","","","","[493] A. V. Armour (Gift)","
"
"b4e0c256-43b8-43b1-9048-cfbb03d5ff9c","1093613","189750.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"01ce2c7f-8fc7-43ea-955f-d668d20cce46","1093614","189751.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"10a0ca72-29a3-446c-8804-688a2baa1d49","1093615","189752.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"6ab0463d-9e01-4050-b362-6d2190273cc4","1093616","189753.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"6cc678ca-4c94-4ef9-839f-345f3f7d7d07","1093617","189754.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"b9c375d9-1ae9-4c37-93db-0fb9b60dd82d","1093618","189755.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"ae132702-4281-4f08-bfe7-e3c4390c1354","1093399","189756.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"f7635bbc-82f5-4e64-99d2-d62e9123048f","1093400","189757.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"c767161c-d019-460b-8ec7-04ac6cfded7c","1093401","189758.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"8196c81d-dcb4-4ee2-87e5-3771dbf430b0","1093402","189759.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"875cc4d4-603b-4602-972c-314155d2ff91","1093403","189760.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"da083bb7-cbaf-4467-8077-1315ea8be152","1093404","189761.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"1d1ed48d-d487-417d-bd5f-063123368e19","1093405","189762.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"a6837672-64b7-401c-8728-dee1ded56f6f","1093406","189763.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"df875f50-d18b-42db-a7a4-7e75216dcf17","1093407","189764.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"5233257a-be3f-42d2-9808-3600e72958d6","1093408","189765.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"c47f4a84-ab17-4618-8036-a8de1e933a5e","1093409","189766.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"4bd3a273-d14e-42d6-bbb5-f7dcbd2bbf85","1093410","189767.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"fb2d410f-11f1-4266-b2e5-b758f8d59c1b","1093411","189768.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"1a668d29-14e5-49b3-83c1-8f0a658a5aa5","1093412","189769.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"0dfde10f-9f6e-4de1-8524-d73e4deb4528","1093413","189770.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"da5e60f9-7224-4357-9461-263071d71ccd","1093414","189771.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"295c0c11-0e33-4c5e-818d-9adfda137bd4","1093415","189772.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"cceeeffc-3e36-456d-83ef-31603b94543d","1093416","189773.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"6f4ece1d-4d89-44ac-b4d4-3819a56c63c6","1093622","189775.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"9d3d4967-8746-4cba-849b-0bc4b306dd78","1093624","189776.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"c740f406-1a02-41c0-b645-d2f9b0fb348f","1093625","189777.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"9266d4b6-6e28-478f-9e7d-1c419b97f7f0","1093469","189779.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"7d18f12c-b186-4e5f-893a-5a0ec5cfb528","1093470","189780.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"666fad63-ed5f-4eb8-aa45-08f206dc6d95","1093471","189781.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"09b1df1a-58c1-4e5f-850b-1fbaf6f21823","1093290","189782.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"99657200-addc-499d-aae1-9e16f529e977","1093291","189783.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"b66e0f63-713c-48e3-841e-2694396b77f4","1093292","189784.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"0a30005f-2bc1-4ce3-905a-475086702bb1","1093295","189786.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"93d44269-5c89-469d-b25f-14e41bfec845","1093296","189787.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"8dc79e94-6e37-4f61-ba24-17de3e42cfbd","1093297","189788.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2199/067/CL0000_189788_InMount.JPG|/modules/file/icons/application-pdf.png"
"9e911ed8-40fc-40a4-8349-428a838a8feb","1093472","189789.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2199/066/CL0000_189789_InMount.JPG|/modules/file/icons/application-pdf.png"
"f0378c2a-38c8-475f-b5f1-d2211feb56ee","1093473","189790.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"393fd7ce-2537-4c3b-99a4-c5c769198904","1093474","189791.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"3f5a54c9-16dd-4ee8-85c2-ad996994ac5b","1093475","189792.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"a8548898-9117-4942-82a2-eb18f010ed9a","1093476","189793.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"2d1a8e1f-a20b-47c3-bf9c-b1e185afc726","1093477","189794.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"be220454-b64f-465e-bc31-b55cbd5e65b9","1093478","189795.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"638782fb-ea9d-4165-a1cf-a7507fc50590","1093628","189797.nosub[1]","figurine head","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"0cb38327-5c6f-4b08-aaff-f4744f0fd9c2","1093629","189798.nosub[1]","whistle, Aerophone","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"5bf3fbf4-53a9-4315-ae37-b96b8684e43f","1093630","189799.nosub[1]","jar","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"3335db36-9849-4b0d-9849-2278f1e0ca39","1093631","189800.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1139/093/CL0048_189800_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/091/CL0048_189800_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/094/CL0048_189800_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/095/CL0048_189800_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/092/CL0048_189800_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1139/096/CL0048_189800_Top.jpg"
"17c275cd-da33-46f2-85af-8be6c98747b9","2945055","189804.6","urn fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"27afeb8a-5823-4113-b7d6-0e1bc743b259","2945162","189804.5","urn fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"47e7352b-c312-450c-a1f8-bc1da712c231","2945163","189804.4","urn fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"63472d71-c8bc-46be-a552-fabd0e8ce63d","2945164","189804.3","urn fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"f235dc83-c38b-4e13-a7e0-aad93f40ea20","2945165","189804.2","urn fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"5895459e-2b09-43e6-951c-51d3d417421f","2945166","189804.1","urn","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"bf9562ca-d069-4e44-9e44-60484f92fc6f","1093689","189805.nosub[1]","urn","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1146/483/CL0048_189805_FrontGray.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1141/532/CL0048_189805_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1141/528/CL0048_189805_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1141/523/CL0048_189805_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1141/535/CL0048_189805_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1141/540/CL0048_189805_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1141/543/CL0048_189805_Top.jpg"
"070af602-ff64-44b6-85ff-08656359942a","2944537","189806.2","urn fragment (sherd)","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"b3c1222f-8d5e-4630-b8e9-e773e2105604","2944542","189806.1","urn","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
"
"3e76e59e-a219-49aa-9297-ca0629115c2d","1093749","189807.nosub[1]","jar","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1139/100/CL0048_189807_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/099/CL0048_189807_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/097/CL0048_189807_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/101/CL0048_189807_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/102/CL0048_189807_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/103/CL0048_189807_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/098/CL0048_189807_Bottom.jpg"
"f962a1e5-49dd-44a7-83fa-c3561ec3bfab","1093750","189808.nosub[1]","jar","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1139/107/CL0048_189808_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/106/CL0048_189808_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/104/CL0048_189808_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/108/CL0048_189808_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/109/CL0048_189808_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/110/CL0048_189808_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/105/CL0048_189808_Bottom.jpg"
"5b1afb86-91bc-4b23-9f2c-52189e932953","1093751","189809.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1139/114/CL0048_189809_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/113/CL0048_189809_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/111/CL0048_189809_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/115/CL0048_189809_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/116/CL0048_189809_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/117/CL0048_189809_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/112/CL0048_189809_Bottom.jpg"
"9255d3a3-ef69-495b-be19-984e81fa92bb","1108003","2035.nosub[1]","axe","metal; copper","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"9ae692ec-4373-4d48-a01b-2e27170b8af0","1108518","2037.nosub[1]","vessel, Aerophone; whistling vessel, vessel; pottery whistling jar","clay (ceramic)","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1140/548/CL0048_2037_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1140/544/CL0048_2037_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1140/541/CL0048_2037_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1140/551/CL0048_2037_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1140/554/CL0048_2037_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1140/557/CL0048_2037_Top.jpg|https://fm-digital-assets.fieldmuseum.org/84/044/A96744.jpg|https://fm-digital-assets.fieldmuseum.org/98/767/A90913.jpg|https://fm-digital-assets.fieldmuseum.org/98/919/A90914.jpg|https://fm-digital-assets.fieldmuseum.org/81/351/A90913.jpg|https://fm-digital-assets.fieldmuseum.org/2099/316/A90913_A.jpg"
"708cb957-47c2-4c58-b9b9-26ecb79ed676","1108354","2038.nosub[1]","vessel, vessel; pottery double bowl","clay (ceramic)","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1140/566/CL0048_2038_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1140/563/CL0048_2038_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1140/560/CL0048_2038_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1140/570/CL0048_2038_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1140/572/CL0048_2038_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1140/575/CL0048_2038_Top.jpg"
"b95b4031-23e1-4afd-8558-5d5115b94308","1108687","2039.nosub[1]","vessel, vessel; pottery pot","clay (ceramic)","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/195/CL0048_2039_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/191/CL0048_2039_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/185/CL0048_2039_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/199/CL0048_2039_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/203/CL0048_2039_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/206/CL0048_2039_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/189/CL0048_2039_Bottom.jpg"
"e7cf274b-0424-463f-bc99-71a48c9b9ed5","1125694","21975.nosub[1]","vessel, small earthen vessel / jar with incised ornament, lines on top of body just below neck, ""Mexico, L.H. Ayme"" written on vessel.  CJP 10/2003","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1140/588/CL0048_21975_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1140/598/CL0048_21975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1140/595/CL0048_21975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1140/591/CL0048_21975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1140/584/CL0048_21975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1140/581/CL0048_21975_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1140/578/CL0048_21975_Back.jpg"
"b02e6490-3f4e-4148-b914-7b7dedc09bb1","1125705","21976.nosub[1]","vessel, shallow earthen bowl, ""Mexico, L.H. Ayme"" written on vessel, also has white sticker with red border with A.44a.  CJP 10/2003","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1142/094/CL0048_21976_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/104/CL0048_21976_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/101/CL0048_21976_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/097/CL0048_21976_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/091/CL0048_21976_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/087/CL0048_21976_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1142/084/CL0048_21976_Back.jpg"
"23968a8e-4498-46f2-a8fa-2a05da19e721","1386176","21977.nosub[1]","vessel, small bowl, broken and reconstructed (originally broken into 7 pieces, .1-.5, 1 piece with sticker, and missing sherd), missing part of rim, .  ""Mexico, L.H. Ayme"" written on bottom of vessel, also has white sticker with red border with A.57.  CJP 10/2003, reconstructed","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1142/119/CL0048_21977_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/128/CL0048_21977_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/125/CL0048_21977_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/121/CL0048_21977_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/115/CL0048_21977_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/111/CL0048_21977_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1142/108/CL0048_21977_Back.jpg"
"4cedbb7d-247b-40d2-aafb-330413ef22e6","1386177","21977.nosub[1]","vessel, small bowl, broken and reconstructed (originally broken into 7 pieces, .1-.5, 1 piece with sticker, and missing sherd), missing part of rim, .  ""Mexico, L.H. Ayme"" written on bottom of vessel, also has white sticker with red border with A.57.  CJP 10/2003, reconstructed","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"02d11198-4369-4ab1-ae67-4b1217463cf1","1125589","21978.nosub[1]","vessel, small shallow earthen bowl, ""Mexico, L.H. Ayme"" written on inside of vessel.  CJP 10/2003","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1142/135/CL0048_21978_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/131/CL0048_21978_Bottom.jpg"
"bdb67dac-384a-4a71-80fb-6e6003130d09","1125726","21979.nosub[1]","ladle, earthen ladle with 7 perforations / holes in bottom of bowl of ladle, ""Mexico, L.H. Ayme"" written on ladle.  CJP 10/2003","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1142/140/CL0048_21979_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/137/CL0048_21979_Back.jpg"
"b25b3a94-91d2-4f82-8b65-586d4170e7e3","1125738","21981.nosub[1]","vessel, small cylindrical earthen vessel, human head ornament - funerary urn.  CJP 10/2003","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1139/237/CL0048_21981_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/251/CL0048_21981_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/248/CL0048_21981_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/244/CL0048_21981_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/240/CL0048_21981_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1139/234/CL0048_21981_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1139/230/CL0048_21981_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1468/380/21981_Overall.jpg"
"d58ad8ad-51ed-4ba3-9e5d-72f7df01b94d","1125749","21982.nosub[1]","urn fragment (zoomorphic)","clay (ceramic)","Zapotec","","","","","","[137] U. S. National Museum (Exchange)","
"
"56da4586-b09a-45d5-af73-ffebede1f02e","1130623","22434.nosub[1]","head (cast) (anthropomorphic), cast of a clay (ceramic) anthropomorphic head","plaster","Zapotec","","","","","","[194] U. S. National Museum (Purchase)","
"
"76b03ff4-e0a4-488b-977d-851704b00932","1130634","22435.nosub[1]","vessel (cast)","plaster","Zapotec","","","","","","[194] U. S. National Museum (Purchase)","
"
"2f2cf692-5d87-4574-a153-5bd31dd1e8ee","1140916","23384.nosub[1]","hatchet","metal; copper","Zapotec","","","","","","[112] E. E. Ayer (Gift)","
"
"40168e63-f49e-4204-8fdf-edf41bf10a6c","1140926","23385.nosub[1]","hatchet","metal; copper","Zapotec","","","","","","[112] E. E. Ayer (Gift)","
"
"4e56336d-3814-4d53-82ff-fe16b30419a9","1140937","23386.nosub[1]","hatchet","metal; copper","Zapotec","","","","","","[112] E. E. Ayer (Gift)","
"
"654087d6-5e7d-4cfb-9d1e-429628ca9294","1140701","23387.nosub[1]","hatchet","metal; copper","Zapotec","","","","","","[112] E. E. Ayer (Gift)","
"
"57459640-65c5-4e32-8fbe-0c7ad91eb9bb","1140712","23388.nosub[1]","hatchet","metal; copper","Zapotec","","","","","","[112] E. E. Ayer (Gift)","
"
"2872357d-0749-40b0-9c64-9fae866ae8d8","1140732","23389.nosub[1]","hatchet","metal; copper","Zapotec","","","","","","[112] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg"
"e72d90c9-0446-4f38-8843-3b5768766687","1140819","23390.nosub[1]","hatchet","metal; copper","Zapotec","","","","","","[112] E. E. Ayer (Gift)","
"
