"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8527f492-0b9c-46b1-85d8-8a85cd077fd7","3009879","358795.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/950/358795_Overall.jpg"
"021a04fc-45cf-4203-9b45-3b629487de1b","3009880","358796.nosub[1]","arrow, Straight arrow with tan hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/951/358796_Overall.jpg"
"e6bd7623-6366-4fed-adbe-3ae14a455441","3009881","358797.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/952/358797_Overall.jpg"
"395c958e-d22f-4e52-bd2f-3e99dd03cf85","3009882","358798.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/953/358798_Overall.jpg"
"5ac1b41b-9154-480a-b331-f48c73a524b3","3009883","358799.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/954/358799_Overall.jpg"
"3412d94d-0fba-4fbe-90d1-bb2e0dada403","3009884","358800.nosub[1]","arrow, Straight arrow with white and brown hawk feather on end and steel screw-like point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/955/358800_Overall.jpg"
"61091961-6b40-4c66-a49e-c9b5d01a2fed","3009885","358801.nosub[1]","bow, bow with bowstring, Slightly bent bow in dark colored bamboo","bamboo, vegetal fiber","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/956/358801_Overall.jpg"
"7146c2ff-a0ac-4d02-a5d9-8de0971720ef","3009886","358802.nosub[1]","bow, Slightly bent bow in dark colored bamboo","bamboo","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/957/358802_Overall.jpg"
"fc656701-f17f-4a1c-ab48-2fb6c6551294","3009887","358803.nosub[1]","comb, Long-toothed decorative comb in light wood with predominantly black and brown jungle fowl feathers","wood, feather","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/958/358803_Overall.jpg"
"adcfea99-1a5f-49b6-aa9f-b77a7b93c8ec","3009888","358804.nosub[1]","basket, Woven round basket with double strap, triangular  top and flat bottom","basketry","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/959/358804_Overall.jpg"
