"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9be0d7ce-49a9-468f-931b-e35b385540aa","1102980","198832.nosub[1]","bone tool fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ea247de-378c-4dd1-bf8e-175c596c0571","1102981","198833.nosub[1]","worked antler fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"a4df834e-4942-4a65-a84e-70b75bd2d0ed","1103458","199038.nosub[1]","tine","animal bone; antler","Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4a99049-23c4-4b03-8f19-a15cc6799e73","1103560","199086.nosub[1]","fragment with a bit of skull","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d5124f9-8d6f-4b43-aabb-848a6832fd35","1103331","199106.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b9582f0-ba50-425e-a939-043739adfb82","1103333","199108.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e0e09b1-0682-42bb-a2e2-8a51812ce7da","1103343","199117.nosub[1]","worked antler tine","animal bone; antler","Azilian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fe88118-c4df-4560-8b38-8401d6f14fa9","1103613","199174.nosub[1]","perforated antler fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e40f7f21-a1af-4963-9767-163ba7ca09aa","1103615","199176.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"b846e433-e2e5-4e48-8b52-539465319836","1103616","199177.nosub[1]","worked antler tine","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"56b1dfc6-7571-465a-994e-768be7b84cdd","1103617","199178.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cb8858b-d40a-477b-a532-4c1e53d36be1","1104058","199615.nosub[1]","worked antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46124929-6e4b-4e31-be0c-c7fba9252011","1104425","199919.nosub[1]","tine","animal bone; antler","Magdalenian or Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"062c7fc8-6d7e-4a8f-988f-c068ab1639de","1104426","199920.nosub[1]","fragment","animal bone; antler","Magdalenian or Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fd69107f-b3c4-4dc4-9586-3dee45c39cf5","1104428","199922.nosub[1]","bone antler","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f2f283f-7a32-4da5-a43d-03478f81fd52","1104430","199924.nosub[1]","worked antler tine","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46ee3af1-d1f9-4adb-a7fe-b32f34a7afdb","1103932","199950.nosub[1]","section of antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e01c151d-20d0-486d-8383-71362fe42afc","1104168","199951.nosub[1]","section of antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"561c1c3f-8191-4305-ab17-708a60acb8ee","1104170","199953.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"26be2a1f-42b4-46f4-9785-27302e7b94dc","1104171","199954.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5669786f-5c8a-4c8b-b73a-035566700522","1104365","199990.nosub[1]","tine","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c850a09d-d605-4721-bc90-91166106475b","1104295","200016.nosub[1]","incised antler","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"20fd4785-87b7-4693-ba92-43849afd16b6","1104311","200031.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"74055d6f-179a-4388-83c4-14fcb507635b","1106125","201617.nosub[1]","worked reindeer antler fragment","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/159/CSA77130.jpg"
"49d074ef-77b2-45c3-8cc7-dd9201f4abcb","1108341","203486.nosub[1]","incised antler tine","animal bone; antler","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2db8fe23-37d8-40ae-89bf-901453435582","1107934","203526.nosub{2}","antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf3134b3-6aab-4d34-9636-797d8f7acc51","1108292","203552.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6795687-41e9-4d90-af95-4d4484d82b66","1108293","203553.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c011a8a5-b461-42f6-a239-4b53045cc892","1108413","203554.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa3cdf16-e8bb-4e98-9f7a-22f4570ce79f","1120809","215197.nosub[1]","tool fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"347f1199-06ee-4d0f-bdc4-e3ef272ddfdf","1120810","215198.nosub[1]","worked antler fragment, gnawed by rodent","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"a5804b90-d9a1-4bb5-a716-a3f7d5a1132c","1120811","215199.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"c0fafccc-447b-43f7-a699-6538a04aabeb","1120814","215202.nosub[1]","fragment, antler fragment with incised markings","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"be0929aa-fd8b-43f4-ac05-4ac1367bafa4","1120815","215203.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"33a7c334-2431-4336-ab6d-27a9c9a2f700","1120816","215204.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"81649323-94fe-41c4-8a60-e6e8add3c3f9","1120817","215205.nosub[1]","tool fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"fc8efefa-2c8d-45a6-ba42-66b1ff2055df","1120818","215206.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"a77ecd85-d7f7-415d-9cb8-38a9a54cfaf8","1120820","215207.nosub[1]","worked antler fragment,gnawed by rodents","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"540657b6-fb48-4d6f-9ba2-790076fd67e7","1123329","217520.nosub[1]","engraved antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5981dd22-082b-463c-91e5-98aa45d50194","1123509","217667.nosub[1]","engraved antler fragment","animal bone; antler","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"074a9af0-525a-481f-ade3-652c38a0facd","1123522","217679.nosub[1]","incised antler fragment","animal bone; antler","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d191c7ef-2e95-48d1-b11a-5f8f66c37b66","1124992","219137.nosub[1]","antler","animal bone; antler","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"873db4f5-3ad6-499f-af6d-fc1d27e38f28","4194732","219161.8","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"677e6b56-3396-4328-8533-fa7172fb966f","4194733","219161.7","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8fdf3a3f-2d1b-4120-a003-a529ef71ce1d","4194735","219161.6","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8481c2c-f759-4349-ba61-94d1cca02eea","4194736","219161.5","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40a09e05-c24f-4626-8280-4efecd5a3a07","4194737","219161.4","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39e0baac-b890-4e8c-ae96-33874dc475dd","4194738","219161.3","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06485f27-ca01-4594-8ce6-73b6aa2299a7","4194739","219161.2","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb960e8a-1b23-4451-b9a9-f7f97a68d213","4194740","219161.1","animal bone or antler, 1 of 8 miscellaneous animal bones and antlers","animal bone; antler, animal bone","","","Europe, France, Pyrenees, Haute-Garonne: Izaut de l'Hotel","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40ec85a2-c866-482e-a666-4dd4db8a20ea","3530336","219185.6","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb26108f-0b03-4a8f-bd71-18e6b9aeb043","3530330","219185.12","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1f798bd-7a15-4511-8160-2d39dcd8757e","3530331","219185.11","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"454a44fb-fda9-4752-87ef-9a55aa25a6ac","3530332","219185.10","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ffb90bb-1fa1-4def-9843-e3530b12491a","3530339","219185.3","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a97b383-c465-4bbe-9ed9-0ee65ab4dee7","3530322","219185.20","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77a161e7-ed9a-4c0a-9797-564dcb261822","3530338","219185.4","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"081ee61f-8dfe-4665-a4d1-f887b5ba7f2a","3530326","219185.16","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac6bb116-440b-42bf-acee-bfe04d22d60a","3530337","219185.5","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1073bfe-e6f0-4ff4-9a2c-da2368ac6426","3530319","219185.23","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e9d578cb-620e-40db-aa46-e7483e364c1e","3530320","219185.22","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"57ef40ae-130b-42db-9856-3fbaf7d1941f","3530340","219185.2","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c845ee6-0a34-4742-99a0-dc41b350cbf1","3530341","219185.1","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93c9f50a-c0b9-47bb-aafa-a2822f2fa3bf","3530324","219185.18","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1ed45fa-ec9f-4f40-8106-672675a02420","3530335","219185.7","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"198824fb-b0e2-47fa-9222-de893b5e93a5","3530325","219185.17","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a53d0a7-2d05-4976-9ef4-9e65a05828c8","3530327","219185.15","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"943d25b5-1367-40e6-9452-1fba3e5f3bb3","3530323","219185.19","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54739fb5-9d2c-41b4-a896-c197b744dbcc","3530334","219185.8","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef8d965f-437f-4977-9f03-35434772406b","3530321","219185.21","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fec217b-738b-4e12-9d5a-3be38cdadb81","3530329","219185.13","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fdb56a5-1b1a-47dd-91de-8a772ddfb012","3530328","219185.14","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"527782ed-a9fc-44d1-a12b-0c4e65583efc","3530333","219185.9","antler, 1 of 23 antlers, antlers and phalanges","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7d70eba-c213-4619-92c6-039996b6cb67","1385418","219193.2","mandible","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a32e72a9-28e7-4ed4-b005-c12dc9cf55f4","1385417","219193.1","antler","animal bone; antler","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e436e6a-7bb3-4e02-a089-a902c75071fa","1125198","219211.nosub[1]","antler","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6e04819c-0b06-476a-acc7-053b3cd8af61","1125895","219893.nosub[1]","antler fragment, deeply incised antler fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
