"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0ef1b261-71c4-4a2d-9c29-613b639d0e05","1141307","234182.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/608/A95T.jpg|https://fm-digital-assets.fieldmuseum.org/65/002/A101T.jpg|/modules/file/icons/application-pdf.png"
"c35055d8-8792-46e6-a537-72052cfbceca","1141314","234188.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"9921e211-16ab-45a6-95d2-d365cd8ddf6a","1141315","234189.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"6e07d1ee-0dfe-4c81-b4bb-0166762b0f69","1141344","234197.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"cf2a7c96-6e76-4d98-8fd0-a9eaba9b8d5d","1141355","234207.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"55a7ccf5-6d0a-4211-bb5b-2ca154e7db3f","1141116","234219.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"2fbbb588-cb6e-4d98-aaab-7faf9c7c7e09","1141277","234220.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"017ab38b-a1b1-46ab-9931-7108f78bc19f","1141101","234244.nosub[1]","embroidered fragment","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3f5bb211-d4ae-4376-8652-fecc6fb08651","1141108","234250.nosub[1]","door curtain","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ab77b704-c337-4f45-903b-85570c46f0fc","1141109","234251.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"7626a9c8-8c59-47fb-9a7d-df6873f4355e","1141253","234261.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/480/A98657.jpg|https://fm-digital-assets.fieldmuseum.org/98/479/A98656.jpg"
"3621bac1-4003-4b10-b109-94fdcf58e1dd","1141235","234269.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"92a6b908-5bff-46fc-ba29-728608abca95","1141462","234325.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"e7985399-21f6-471a-a352-b7d362d3565c","1141398","234372.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"68a3ce7d-3b53-4437-95bb-a8b801a8fd5e","1141399","234373.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"458fb779-9adf-4308-b4c1-8310e93a68de","1141451","234394.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"18ced4e4-a545-4632-8d2c-1513b664f1b1","1141494","234409.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"40bb4949-4497-4c32-8807-6bced9ba432b","1141497","234412.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"90959116-a699-48d1-919c-f8dc3058d3dc","1141499","234414.nosub[1]","bolster cover","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"fdd5eaaf-69e9-4f0d-add8-1d5780492990","1141559","234470.nosub[1]","door hanging","embroidered cotton, satin stitch, silk thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"82547548-7e62-4084-93e0-04124394c7d9","1141560","234471.nosub[1]","door hanging","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9887a464-199c-4fc8-8771-acc2cdadb5ad","1141805","234732.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"3f14eb33-d720-44fc-b5ac-90b9cbcc457c","1142782","235569.nosub[1]","child's pillow","straw, cotton, silk, satin stitch","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"5f8e1418-e3bc-4cef-943c-3d2b453eab4e","1161926","253632.nosub[0]","pair of pillow ends","satin stitch, gauze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"349ccac6-1838-4904-a4c5-162719e18394","1161927","253633.nosub[0]","pillow end","satin stitch, gauze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a11f203c-5973-4e9b-972f-715ed7b68116","1163222","254819.nosub[1]","bedspread","embroidered cotton, satin stitch","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e7c60cc4-3812-445c-b28d-b314cdf12ab2","1163228","254824.nosub[1]","valance","satin stitch, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
