"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2089db4-7c34-426d-afe2-63bd09c4e4df","1031396","129833.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8c2c7dd-fb12-4a99-a8c1-9489143afc5e","1031397","129834.nosub[1]","hat","palm bark, rattan, tassel, feather, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cb3d0494-42bc-458f-a015-016dfeceeb8d","1031332","130001.nosub[1]","man's hat","palm bark, paint, feather","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2992795d-b06b-4b81-8dc1-9650209883fb","1031333","130002.nosub[1]","hat, man's hat","palm bark, paint, insect; beetle parts","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"91efa601-a6b8-43a7-9d80-6d982e40ea1b","1031334","130003.nosub[1]","hat, man's hat","palm bark, paint, insect; beetle parts","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a87ba82d-82a4-49f4-b367-75c9c45b1482","1031123","130004.nosub[1]","man's hat","palm bark, paint","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fe7bc435-fab2-47db-97f7-4c20057bb86a","1031124","130005.nosub[1]","man's hat","palm bark, paint","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e85c461-01e9-43b3-a00c-90d3212029f8","1031125","130006.nosub[1]","man's hat","palm bark, paint","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6fc44f8-3b9f-4f0f-81c5-3cd60a2b0007","1031126","130007.nosub[1]","man's hat","palm bark, paint, cord","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2bacf1bf-1161-4bc1-bc57-925f16920af7","1031514","130008.nosub[1]","man's hat","palm bark, paint","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6d54fa8-0d0b-446e-b789-d8f5b267f537","1031515","130009.nosub[1]","man's hat","palm bark, paint, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"12af44cc-f6a6-4f56-8375-ac7d0bf124dc","1031517","130010.nosub[1]","man's hat","palm bark","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc833da6-a4bf-449a-a04c-859e05decf81","1031518","130011.nosub[1]","man's hat","palm bark","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5bad45dd-3cda-4305-b059-5e66b32b28c8","1031638","130070.nosub[1]","rice or water holder and stopper, Name: Saboey:- Small gourd surrounded with a rattan frame. Cork of palm bark. Used for broken rice and sometimes for water.","gourd, rattan, palm bark","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"936b1a6c-1f1b-42e1-b298-ebd8657597f0","1441317","8044.1","lid for box, lid for box from black and white [telescoping] box, of palm bark [basket used to carry small articles ?]","palm bark","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2bb3eb09-98a8-4300-a47c-6ba75c2c2282","1441529","8044.2","box, box from black and white [telescoping] box, of palm bark [basket used to carry small articles ?]","palm bark","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"5108ef1c-05e6-42d1-ae77-034878be4710","1442151","8214.1","sandal","palm bark, animal skin; tapir","Savannah Indians","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"dbd56c11-49ae-4aca-8dc5-37a93f385cda","1442150","8214.2","sandal","palm bark, animal skin; tapir","Savannah Indians","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"dba39718-fb75-4c1c-8872-c584f7a1fe7f","1321736","90439.nosub[1]","hat","palm bark, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
