"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5bcab08f-90bd-44b9-9446-c86888ee2ae1","1278568","48872.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ec5b0c37-ec43-4ccd-974c-69e8c729e6cb","1278569","48873.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"144baf3b-c863-4303-bd9d-88438906a026","1278570","48874.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"009344ee-0e32-4484-a8b9-c006be482939","1278571","48875.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"c2dd783e-fd63-4656-a694-0f7c405f08ba","1278572","48876.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a67c5e56-d5e0-4574-bcff-470c320f290d","1278971","48878.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"73627b4e-7077-4d56-8471-4aa4b6b6ac00","1278972","48879.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"06ece199-d8a9-425f-a2b2-b0b4ba8bb6ff","1278973","48880.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"0571b43d-4d42-452c-be5c-a44019a67d4c","1279013","48882.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"8257357b-5288-4e78-a492-6f81c067f7c6","1279014","48883.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"730ace64-ebef-4300-b306-371d27c1fd62","1278764","48884.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ee202388-88ee-4e09-a331-8d820d43527d","1278765","48885.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"5e73e093-b6c8-45f2-a199-c5b58139f5a6","1278766","48886.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"7216e6c3-3885-407f-b2fb-6b4ace88cbe3","1278768","48888.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"82862eb5-f93d-4335-ae22-ec5e0f84d967","1278769","48889.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a7d973ef-68b7-42df-89a2-eb41991d442d","1278770","48890.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"0469143e-9924-4851-8a74-2c496e898935","1278772","48891.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"6f89cb5e-a405-447d-86c2-9e77a8da9011","1278773","48892.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"4fbbfa87-bd8e-41f5-8aad-8c7eaf349e74","1279015","48893.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"c72ea02b-7ffc-432a-aa8a-49ce6f497bb6","1279016","48894.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"4a863ef2-9d9f-48bc-8198-e857c10f62ae","1279017","48895.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"81095785-71c7-40f8-8623-92f989eb1d3a","1279018","48896.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a6a4ff1b-925f-4412-bab5-d14fe8e7895d","1279019","48897.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"66153355-ade5-4be0-b3cc-77b5f701e514","1279020","48898.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"50fd7e20-77bd-43e0-9ffb-8991217fff04","1279021","48899.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"6b161518-e518-4e5e-8d55-73efa17fac6d","1279022","48900.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"18862bae-bbbd-420a-a838-63626373c20f","1279024","48901.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"16e6be04-908a-4ae2-9017-405a0a6348ee","1279025","48902.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"eaf64a08-e9d1-4a10-bf62-bc2256b4ce33","1279026","48903.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/688/A95637.jpg"
"bd20a2a3-f2cf-4e2d-b212-998b5b6e7c52","1279027","48904.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"e05e4749-b65a-452c-874a-2fcfa1d500d3","1279028","48905.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"65007b5b-d069-4b96-9dd7-7f51b2a24ef2","1279029","48906.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"3a7042ee-e52e-47e1-aa3a-3bb9ab2e9a2c","1279030","48907.nosub[1]","vessel","clay (ceramic)","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/81/894/A91474.jpg"
"98e72fef-c466-49a8-a018-f4f5f3d3b2ef","1279031","48908.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"52b5aba7-a2d0-4334-9c5b-28de24b579b4","1279032","48909.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"e065615a-b3a0-4e36-a517-cf171a19b4f3","1279033","48910.nosub[1]","jar, effigy jar","clay (ceramic)","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/411/A95637_48910.jpg|https://fm-digital-assets.fieldmuseum.org/81/897/A91476.jpg"
"3585f32d-c4f7-40b0-9e72-9a739466941d","1279035","48911.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ca64a4f8-5f4b-400d-906c-2c9f7eee5508","1279036","48912.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ce3ff214-735a-425a-bf85-fdb0fc61bf68","1279054","48913.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"73d39239-e373-444d-8bb1-e722cda1dc3c","1279055","48914.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"7afce916-6081-4684-af81-c773b1c4774b","1279056","48915.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/412/A95637_48915.jpg"
"63159eec-b0c5-4dbc-8229-3f72815e5bab","1279057","48916.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"6fd6fa93-08f9-4afa-8701-fce5af34f7d9","1279058","48917.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"a04b2305-c5b2-466b-b9f3-dd72845683ca","1279059","48918.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"677f45fa-17f1-4392-8bcc-40053ec71da2","1279060","48919.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"023ea695-55c1-42dd-b334-d76e37c945f5","1279061","48920.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ece71e35-3163-4cdf-aff7-d60b4b9ebdee","1279063","48922.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"7cff33c7-cd3c-4225-b94f-eac441230f73","1279064","48923.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/413/A95637_48923.jpg"
"83c3268b-45dc-479e-898f-e4d416aeb66c","1279065","48924.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/414/A95637_48924.jpg"
"3306dabd-1aff-4a46-ae95-b833bd799c91","1279066","48925.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"bf8693a8-a33d-4f0e-a671-362204b66af7","1279068","48927.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"c22fc6e4-4ad9-4e6b-a31a-d6fab7721edb","1279069","48928.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"e27474f5-4c90-4254-a8bf-c670070b55bc","1279070","48929.nosub[1]","jar, stirrup jar","clay (ceramic)","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/415/A95637_48929.jpg"
"414ddbc5-6874-42ec-9a1b-179b91251928","1279071","48930.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"41a21ee0-344f-4af7-98aa-e94fc7f03dcf","1279072","48931.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"7cd000c1-b9d4-49dd-ba34-d18d2e89a108","1279073","48932.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"27856516-0a10-44c4-b0cd-ba55e5a89471","1279074","48933.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"5d5d6ca0-f671-45ca-ac44-4c6211decee2","1279075","48934.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/416/A95637_48934.jpg|https://fm-digital-assets.fieldmuseum.org/81/898/A91477.jpg"
"87cfe947-e578-4fbf-ab4c-0b818916c621","1279076","48935.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"b2bddabb-c881-4c96-9281-802732d2cb84","1279077","48936.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"4e66f9b7-5c1c-447c-a23c-fde021cef5db","1279078","48937.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"e164871d-479a-4ae6-bd41-81a7044af26e","1279079","48938.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"1fe48568-f9c8-4db5-b8b9-ecb00c95b7ec","1279081","48940.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"44d10c48-20e4-420e-a8da-ac9f12af5c7f","1279082","48941.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"05148e73-f03d-4248-8f9e-e06951f0095d","1279083","48942.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/81/894/A91474.jpg"
"2f1fa260-df65-4bd0-bccd-36d416290b69","1279085","48944.nosub[1]","jar","clay (ceramic)","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"64a2f02a-9146-472d-80d9-d9651f00fd9b","1279086","48945.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"af142b0a-bcb7-436b-97e8-f6ae83545686","1279087","48946.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"b270feee-feae-49da-b588-17dc42ab501b","1279088","48947.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"2a7ebf61-37b0-4532-9974-442ef810b435","1279089","48948.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"b6f57a3d-b37f-484c-9f00-1ca9e909f737","1278578","48949.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"5a363cd1-f1f4-4bf0-9278-8b584ade642c","1278579","48950.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"0eb9c907-92cf-420f-aefe-dd5bf8d78a5a","1278900","48952.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/417/A95637_48952.jpg"
"39255d7f-a321-42e9-9d3b-2935d490d66a","1279091","48954.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"48f149ae-c4de-4ead-a19d-d08516855495","1279092","48955.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"28e9c773-62c2-4e1a-bfdb-a62056d278d5","1279093","48956.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"26cfdfee-e19b-42e5-8ce7-26bf92129521","1279094","48957.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"2d54eaef-36a7-49f8-a5a0-aaef2ece7309","1279096","48959.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"b31f1e24-635b-4c76-bc89-d1c81fcd3fd0","1279099","48961.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"f4f925e7-12e7-468b-924b-6672364c0108","1279100","48962.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"f5850cdb-99e8-4c68-b50f-ca58125b3526","1279101","48963.nosub[6]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"9ba909a5-9e3b-43b0-a8dc-d5ac90939df0","1279102","48964.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/688/A95637.jpg"
"203be6b0-7f89-40f3-8862-669b99afc974","1279103","48965.nosub[1]","jar, effigy jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"ad467ef8-8014-4234-a5bd-a4bad71c1ac0","1279104","48966.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"038a2911-cdfa-42f6-8e35-1456fa9a6fcb","1279105","48967.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"b4aefcd1-389c-4626-846b-779756f78162","1279106","48968.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"1213cc95-dc92-4ae2-93fa-853b4d51a73e","1279107","48969.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"f09e0664-7536-42fb-8bc7-542ac82cfd09","1279108","48970.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"e7fb8d00-e1d5-4384-8524-a57d99cc0ca3","1279110","48971.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"1425ee0d-b2c1-43ea-b091-0cc534c73ca9","1279037","48972.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"2a557b41-f555-4fcf-aec8-6c916c84618f","1279038","48973.nosub[1]","jar","","Casas Grandes","","","","","","[1246] H. E. Sargent (Gift)","
"
"67fef827-224d-4c25-bd9a-ac3f4a09d058","1306448","7557.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"0464a052-aa20-41d9-a801-c06064cd3d4c","1306465","7559.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"ce5c33e4-f31f-4c76-a257-69247cd35fdd","1306476","7560.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"19f8fb1e-8a1c-47b0-9426-93f669c7d620","1306519","7563.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"834eb9e1-d8e2-4382-8d2f-868f172b0f7c","1306566","7566.nosub[1]","muller","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"2bba7991-314a-413c-be1f-8de468ec732b","1306577","7567.nosub[1]","muller","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"bff6e6dd-df1d-47ea-8008-5b482d4a0152","1306599","7569.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"3d62fa98-f1f9-4963-9de4-8d7d16413817","1306614","7571.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"88c46ad0-211f-4a1a-a9f1-ae54214ab032","1306620","7572.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"cfab1f5b-1f8c-4e18-8516-0ab3722eff3b","1306694","7577.nosub[1]","muller","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"e9ff923b-302d-48a4-97e3-4e5c31360b37","1306295","7581.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"41673716-5134-49fc-8c01-ea60b2b6cb0c","1306187","7582.nosub[1]","muller","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"5ce52501-9115-4fd1-9376-95c1aaad79ab","1306836","7589.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"6f4d41d2-fa9b-405a-871a-bf4922a57587","1306860","7592.nosub[1]","implement","stone; basalt","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"8a699a86-67b4-476a-a487-465e6fefcdef","1306736","7594.nosub[1]","disc","stone; basalt","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"43eac94c-9a2f-428a-bfce-c4f0e89c1810","1306492","7595.nosub[1]","arrow straightener","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"1673a28e-254a-4f32-91fd-1a55cacb5324","1306646","7596.nosub[1]","disc","stone","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
