"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2d03cd92-ab1e-4a50-9a8b-428328fc38ac","1372485","175280.1","sword","metal, wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"85b29fd2-2985-415e-8d66-0b140bb43d45","1372484","175280.2","scabbard (sheath) for sword","wood, hide","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d2befe3e-8312-4dea-bea4-b97cc654a980","1372486","175281.1","knife","metal, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"686a76a1-dfbc-4d44-90fb-fb055097ecfd","1372487","175281.2","case (sheath) for blade","metal, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9959f9fe-4a6d-4b56-97a1-d928daa2196f","1372488","175282.2","scabbard (sheath) for sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b1336d72-99c5-49fe-a175-1d17a01d6f3c","1372489","175282.1","sword (knife)","wood, metal, leather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"238ef1b6-ee17-4bfc-97d8-2aefb0f52e44","2166112","175283.1","sword","metal; brass, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"55533b1f-8514-414f-9c02-f97889522ea2","2166111","175283.2","scabbard (sheath) for sword on belt","animal skin; cat; leopard, animal skin; reptile; lizard, gourd, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9dbc3319-48a0-44f8-b3cb-304fe534d027","2166114","175284.1","sword","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"004763bc-984c-4f74-b394-20ba0f5d4ca9","2166113","175284.2{2}","scabbard (sheath) for sword","wood, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a35f2612-9a2b-46e5-aea9-63f2d47a75b4","1372226","175286.nosub[1]","knife","wood, cloth, snakeskin, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f9b7f2ce-a630-4c25-ac96-49cb07536627","1372227","175286.nosub[1]","scabbard (sheath) for knife","wood, animal skin; reptile; snake, cloth, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c87a15c2-4ca1-4aa7-bff9-018b66e21661","1372228","175287.2","scabbard (sheath) for sword","wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f9b1ac6b-777d-4bcc-aee6-80b575ae12bc","1372229","175287.1","sword","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"ee07c7cd-0dc4-4904-a48b-ab6de3ea28f7","1372232","175288.A","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e3ed5299-4c2c-49a2-9c83-2881722a5709","1372231","175288.B","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3a64e139-ef44-4aa2-b984-14685ce07317","1372230","175288.C{2}","sheath for knives","rattan, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7dfd5d55-3db7-4581-bea2-f8d94db2cd72","1372233","175289.1","sword","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7bf66277-276b-4d3a-873f-8be89609f516","1372234","175289.2","case (sheath) for sword","metal, wood, cloth, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c53772d1-0b29-420e-8110-ce53feb6fe1f","1372235","175290.2","scabbard (sheath) for sword","wood, snakeskin, cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"287b1c0a-46b4-44b8-ba65-77fc2026c23c","1372236","175290.1","sword","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4845f5ee-a2cf-4526-aae3-2985a4245414","2166118","175291.2","scabbard (sheath) for knife","wood, animal skin; reptile; lizard","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"84c1a772-77c4-4a61-af53-6844f56683ed","2166119","175291.1","knife","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9c5923a9-7b0f-42a4-9b59-6dbf46da5999","1372237","175292.2","scabbard (sheath) for sword","wood, wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"63c4ffcd-aa1f-4786-af0e-d303c11b3742","1372513","175292.1","sword","metal, wood, metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"673d6572-f208-4189-9bbf-041b7b909a22","1078668","175293.nosub[1]","sword","metal, wood","Babunko","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d8234378-9e34-4e60-8e78-05a8f86c468e","702842","175294.1","sword","metal, wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
"
"116228a3-9632-4ddc-ba15-dac93f295b51","702844","175294.2{2}","scabbard (sheath) for sword on girdle","animal skin; reptile; crocodile, leather, gourd, skin, animal horn","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c6d1170d-91ec-4bc4-9cc5-1466f8582a00","1372515","175295.1","sword","metal","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"273d3f70-f275-48ad-b9f2-02a11e17efed","1372514","175295.2","scabbard (sheath) for sword","glass beads, wood, canvas, metal","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f6e2e266-290f-45a4-bc58-5bd87615ffdf","1372517","175296.1","sword","metal, wood","Bafunda","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e3ffc8bc-af43-4ebb-a505-a621cb9226d5","1372516","175296.2","scabbard (sheath) for sword","glass beads, cloth","Bafunda","","","","","","[1608] J. Kleykamp (Purchase)","
"
"8a631300-fbeb-4404-96ab-c8fb25517530","703419","175297.2","case (sheath) for sword","animal hide, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c652e4b0-0ba7-423b-a41d-f702061ba8ae","1078670","175297.1","sword","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cad56c55-9e91-4bab-a379-60dd371678cd","1372519","175298.2","scabbard (sheath) for knife","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"0d54b3be-7d73-412f-afe9-b678b34464b4","1372518","175298.1","knife","metal, animal horn","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"fef7c0b2-fd52-4ed1-8bd0-32dff5e840ac","1078672","175300.nosub[1]","knife","metal, wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"27b49816-0e5c-4304-91cb-4d666b31033d","1078673","175301.nosub[1]","knife","wood, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cfa1e5e4-7258-429c-a4cf-c7a402517b11","1372491","175302.2","sheath for knife","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3c60c2a1-3260-46dc-82d3-0e0e150d6aa4","1372492","175302.1","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e48f1d69-4e04-4124-863c-521d08431ef3","1078674","175303.nosub[1]","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"fdd8444a-0184-49f0-a14c-bfb71234a769","1372493","175304.1","knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"06f2e6d3-cdb1-4484-9e7f-5f3fb171604a","1372494","175304.2","sheath for knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"ac34ca2c-7906-496b-b57c-3b8743ace420","1078675","175305.nosub[1]","knife","wood, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7affc7f5-2d22-4211-9663-b24ce006d713","1078676","175306.nosub[1]","knife","ivory, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"0ca31d64-bce4-455d-8166-3030f72fac58","943356","175307.1","knife","metal, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b04d9e04-523a-4e40-8399-36eaa8a9a920","943355","175307.2","scabbard (sheath) for knife","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"eaff7b5f-d05c-4397-b943-d330748430b8","943353","175308.2","sheath for knife","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"1de4e07a-9630-4210-b19d-013380293ce1","943354","175308.1","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"43ee8771-e3c0-42b3-89d0-e41576c94d89","1372496","175309.1","knife","metal, wood","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"5b05e3d3-a420-4c11-b77c-ee5067772544","1372495","175309.2","sheath for knife","wood, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7d717830-725f-4f9c-8a54-3b7ba4f2470e","1078680","175310.nosub[1]","knife","metal, wood","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cd051262-a698-4352-b714-e0e42b56a7f8","1078681","175311.nosub[1]","knife","wood, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e104c9ce-1dc1-4721-97b6-373ad1d5e76e","1078777","175312.nosub[1]","knife","wood, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"5cb87f6f-1e87-44ee-8f42-f6151cf8c19b","1078529","175313.nosub[1]","knife","wood, metal","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d2a8ca9e-0c9b-4ca1-bddc-8da499abd9a8","1078530","175314.nosub[1]","knife","wood, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3365d1a9-02b1-4a54-becc-4781713b70d4","1078531","175315.nosub[1]","knife","wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c1c272d5-d4f3-4d0b-9611-80345972e8a2","710088","175316.nosub[1]","knife","wood, leather, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"405806ac-0990-4d5f-8488-c25c344b26c7","710089","175316.nosub[1]","scabbard (sheath) for knife","wood, leather, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c5ba9e15-0721-4e2b-8cb0-321a4e63fcd2","1372497","175317.2","sheath for knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7f471a82-2aeb-4539-8b43-448c33e34018","1372498","175317.1","knife","wood, metal; copper wire, leather, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d66f0ef6-4317-4c01-9faa-32bc8508274f","1078533","175318.nosub[1]","knife","metal","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d2635b4a-965d-486f-be37-14d64e740170","1372502","175319.1","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"8735eb33-7288-4793-82a1-7928cd49cee8","1372501","175319.2","sheath for knife","wood, metal, metal; brass wire, hide","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c8b77297-6e9c-4d7b-ae8d-001151ca102c","1078778","175320.nosub[1]","knife","metal; brass, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"103b51ad-29fc-483f-9fb5-48a30c86b5c0","1078779","175321.nosub[1]","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3bc6a3af-c1dc-4016-9cb3-9b9f4f01d4b1","1372504","175322.1","knife","wood, brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"32b306d6-9d97-44f0-a954-2706c3927819","1372503","175322.2","sheath for knife","wood, brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c013740e-7088-4a7c-b0b3-ebbb14df81bb","1078781","175324.nosub[1]","knife","metal","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d661141a-6467-4813-9a3a-2f28004801b8","1078782","175325.nosub[1]","knife","metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"58359ed2-ea53-442a-8d90-4408d77b471f","1078784","175327.nosub[1]","knife","metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"74c1c620-9466-4874-aae8-58b4bdd8148e","1078785","175328.nosub[1]","knife","wood, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"460681bf-4698-4afb-a0b4-fb71d762f51a","1372505","175329.nosub[1]","scabbard (sheath) for knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a2b52c5a-f908-498e-b837-1efb870e91f5","1372506","175329.nosub[1]","knife","wood, leather, metal; copper wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"076a6025-d740-402b-981b-2bcb109a22e7","1372507","175330.nosub[1]","scabbard (sheath) for knife","wood, animal skin; reptile; snake","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"6d89f91b-5491-4742-b6f3-88c409faaad0","1372508","175330.nosub[1]","knife","wood, animal skin; reptile; snake","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"28e0a66c-c6b5-4bf0-ae8e-17a5f3d29709","1078787","175331.nosub[1]","knife","wood, brass","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
"
"73a77782-e61f-4b41-bd25-41f86c10412e","4335125","175332.1","knife","metal, animal hide","Ossidinge","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
"
"9965e9d3-4a7b-4f04-9a6b-8b0f0ab9261b","4335126","175332.2","sheath (scabbard) for knife","animal hide, metal","Ossidinge","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
"
"90155c9a-4035-4e83-9da4-77a0a220cd89","1372509","175333.nosub[1]","scabbard (sheath) for knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"335342e9-2dd7-4ec0-8080-3e5b0c1f66e3","1372510","175333.nosub[1]","knife","leather, metal","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f122f54b-5c64-41e6-bd67-094eebbad164","1372511","175334.nosub[1]","scabbard (sheath) for knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a6f050b2-d5f6-4536-9391-98adb445bc9b","1372512","175334.nosub[1]","knife","wood, metal, leather, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f021de97-17ce-47b0-85f6-94779b0ea438","1372546","175335.nosub[1]","sheath for knife","wood, leather, metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d97a6d1f-4df4-404a-a874-07548dab062a","1372547","175335.nosub[1]","knife","wood, leather, metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"1042c478-46c5-418b-bd4f-681cd1ad06fd","1372258","175336.1","knife","metal, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"164d9e56-5434-4c53-83af-219a142c40c6","1372548","175336.2","scabbard (sheath) for knife","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3881231b-2857-45a6-b6d7-d0b10dbab661","1372260","175338.1","knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"089f02e5-8885-434d-abe4-f2023aaacd73","1372259","175338.2","sheath for knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cff21c17-1fd0-4eae-8020-f405458b04be","1372262","175339.1","knife","wood, brass, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b54748b3-a32a-4e16-ae4c-7ac2212e2ab7","1372261","175339.2","sheath for knife","wood, brass, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"17119936-ca1d-4b33-929e-356f47c26600","1372264","175340.1","knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b94b86fa-17bf-4ea8-aeaf-51b4902bdc9c","1372263","175340.2","sheath for knife","wood, leather, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7788aeae-a7d4-4fbc-9cd1-43c4ed84cfa6","1078813","175341.nosub[1]","knife","metal, wood","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
"
"5628b42a-22ba-4c43-9841-29e2dfa3b751","1078814","175342.nosub[1]","knife","wood, rattan, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7b6e72fa-4ee1-4382-a6f3-f7d32f68f977","1078815","175343.nosub[1]","knife","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4752458e-4c95-4a9b-9089-57434eba83cf","1078915","175436.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"2df5b580-968e-44f8-995d-5150cd8685ea","1078916","175437.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"81929b89-9b7e-4bbd-9804-5243054cc5bc","1078917","175438.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d6ce92ee-cddf-446e-8895-eea06ba9e2da","1078566","175441.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a45c335e-afec-4306-aa14-d7a810e24670","1078567","175442.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"68df1a10-8756-4e38-adce-dda04a8768e7","1078568","175443.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"277bb61f-b38d-4fd6-b43e-b602619d9e0a","1078569","175444.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"04e9bf24-0c9f-4f05-8955-7856d72f8a71","1078601","175451.nosub[1]","knife, knife; Dimensions: L = 33 cm.  CJP / Ls 5/2004, tip of blade broken off and missing - must have been as such at time of accessioning as dimensions match object as is","metal; iron, wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"fc6eed33-d600-4a05-b93c-8be20ed16d55","1078682","175452.nosub[1]","knife","wood, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e626696c-5309-4560-8ea2-35aafb73b644","1382056","209884.B","sheath","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"728db8ef-9bc5-4dbf-ae22-78ba5ebf612e","1382057","209884.A","scabbard (sheath)","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
"
"2c3f173a-6c58-46e9-9b17-d9d1ce9eb45c","1126691","221018.nosub[1]","knife","metal; iron, wood, metal; brass","","","","","","","[2934] R. C. Campbell (Gift)","
"
"ee2632dd-f6c0-4233-b7a9-be49ed080f99","1128641","222713.nosub[1]","sword","wood, metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
"
"6cd653a3-db61-4684-a4d6-6ccea82c0a50","1188311","279099.nosub{2}","vessel and pot ring, vessel; jar and pot ring","clay (ceramic), vegetal material","Bamileke","","","","","","[4093] W. B. Simmons (Gift)","
"
"370aefc5-e800-4a71-af72-ee01dd92ba18","1188312","279100.nosub[1]","vessel, vessel; jar","clay (ceramic)","Bamileke","","","","","","[4093] W. B. Simmons (Gift)","
"
"d84d984c-0ca6-4f13-b8ac-99f65130da1b","1188313","279101.nosub[1]","vessel, vessel; jar","clay (ceramic)","Bamileke","","","","","","[4093] W. B. Simmons (Gift)","
"
"e9fdbf5a-104f-4f79-9fd8-de111de9f92a","1188314","279102.nosub{2}","vessel and pot ring, vessel; jar and pot ring","clay (ceramic), vegetal material","Bamum","","","","","","[4093] W. B. Simmons (Gift)","
"
"d82de1e2-5e79-4255-a16d-8a4998f92649","1188315","279103.nosub{2}","jar","clay (ceramic)","Bamum","","","","","","[4093] W. B. Simmons (Gift)","
"
"6a6abdc8-deea-42b8-9b17-b2fd581f134f","1188317","279104.nosub{2}","vessel and pot ring, vessel; pot and pot ring","clay (ceramic), vegetal material","Bamum","","","","","","[4093] W. B. Simmons (Gift)","
"
"deb4f1d2-548b-4ed5-9c0f-676282ec6a56","1188377","279202.nosub[1]","hat","cloth, feather","","","","","","","[4093] W. B. Simmons (Gift)","
"
"8bf217d0-bda5-4b1e-996f-0a75daa99a4d","1188378","279203.nosub[1]","hat","fiber","","","","","","","[4093] W. B. Simmons (Gift)","
"
"18cf4b56-12c1-4aac-8393-32eddf750cdd","1188393","279216.nosub[1]","bowl","wood","Fulani","","","","","","[4093] W. B. Simmons (Gift)","
"
"f055d0da-4b3a-40b8-93e5-4f97d0e795c3","1188394","279217.nosub[1]","bowl","wood","Fulani","","","","","","[4093] W. B. Simmons (Gift)","
"
"6d49e4ff-91fe-464f-8d93-c21ed6238ffc","1188402","279225.nosub[1]","currency","metal","Bamum","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"9e8a2971-c227-4c70-9d60-b7715f8d8bd4","1188415","279236.nosub[1]","pipe","wood","Bamum","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"1521c0fd-3512-45b4-9bc8-1c62f12baf2a","1188416","279237.nosub[1]","stake","metal","Bamum","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"0e95d396-299b-4587-898d-242486919e18","1188418","279239.nosub[1]","bracelet","metal; bronze","Bamum","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"71cfbaa7-ed2b-40bd-801e-e004ddd70398","1188419","279240.nosub[1]","bracelet","metal; bronze","Bamum","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"690899ad-857a-418b-847c-fcbfac68d2d2","1188420","279241.nosub[1]","bracelet","metal; bronze","Bamum","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"dd9710a1-b8a6-4721-bab0-fca7337e8bfe","1251734","337403.nosub[1]","figure","wood, beads, seed, linen","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"c1654e5e-817b-4303-b048-8e2ae8e07fb0","1251736","337406.nosub[1]","stool","wood","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"a54b755b-f5f6-4e5f-8fb9-d9a0f81f4639","1251753","337422.nosub[1]","musical instrument, Chordophone, Musical instrument.  Handle adorned with leather face tacked on to paddle.  Shells affixed with leather ties make eyes, nose and mouth.  Hanging strap, leather, tacked to back of paddle.  Arm of handle wrapped with leather straps, and nylon strings are tied around each one, e.g. the frets on a guitar.  There are 1- ties.  Handle is 57cm long.  Bowl is 42cm wide.
Drum bowl very light.  Exterior bottom adorned with shells and leather circles.  Drum cover very thin hide, also decorated with shells and leather straps.
Top of drum, inserted underneath animal hide are two more handles with paddle ends.  Paddle ends decorated with shells arranged in a plus-sign pattern.  Clear nylon strings are strectched between the 2 paddles, over the hide and tied around a small wooden post which is the end of the main handle.  The main handle must go all the way through the drum.
There is a wooden card with notches that divide and separate the nylon strings.   
Sticker on right side drim 1.2 x 3.7, says ""4.22""  handwritten.
On top left side of drum, all but one of the shells are missing.  One shell on right side missing, one eye shell missing on handle.
Dim:>  Length ( up the handle) 102cm, width (across drum) 42cm, height (back to front) 26cm. Lisa Goodwin 3/27/03","leather, gourd, nylon string, shell, metal (nails)","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"1afb3fa6-0ab6-4857-8642-4212aee97631","1251754","337423.nosub[1]","musical instrument, Chordophone, musical instrument, possibly bronze ? with nylon strings","metal, nylon","Bamum","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"efb84076-d9eb-4f22-9114-5c76691a80fd","1251788","337431.nosub[1]","mask","cloth, beads, burlap","Bamileke","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"16933e63-15f4-4e42-b5ba-1583cb56c6ec","1254430","338471.nosub[1]","necklace, very rare necklace of old handmade glass beads and carved stained ivory teeth and a little ivory figure representing a famous chief.  Cameroon Grasslands.","glass beads, bone, ivory","","19c","Africa, Cameroon","","Cameroon","","[4167] N. Sprague (Gift, 2003-12-05)","
"
