"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29e24130-c685-483f-8f44-38337e8ff7b3","1104772","200400.nosub[1]","hand axe","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8011f3d1-1293-428d-a5f8-5005a55f06a0","1104773","200401.nosub[1]","hand axe","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cfdd70b9-22a2-4f0c-a2ff-40ff5fe17727","1104774","200402.nosub[1]","hand axe","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d0d24f4-6f2b-4221-b1cf-fc391ff3e54b","1104775","200403.nosub[1]","hand axe","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2445/180/CL0000_200403_InMount.JPG"
"39337d65-e57a-43a6-a723-a97c75275627","1104776","200404.nosub[1]","handaxe, handaxe, lanceolate","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d5ae71e-6df6-4a82-824f-0bec189fabdc","1104785","200412.nosub[1]","laurel leaf blade","stone","Solutrean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5761de4-bf06-45eb-bbd6-004d9c503a7f","1104786","200413.nosub[1]","laurel leaf point","stone","Solutrean (Reygasse)","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6eb2dff5-1568-4fe4-9a18-e68d156b0194","1104787","200414.nosub[1]","biface","stone","Solutrian (Reygasse)","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8eece89-d9a0-44b8-adcb-eae60097063b","1104973","200415.nosub[1]","bifacial point","stone","Solutrian (Reygasse)","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a1052a5-4d6e-4c41-9a72-81ca1c073c4e","1104974","200416.nosub[1]","biface","stone","Solutrean (Reygasse","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"443d9d6e-19b0-40e1-9d9b-b3ac4039aa88","1104991","200433.nosub[1]","long flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4f7372ff-5168-4243-b78b-45d430eb2740","1104491","200434.nosub[1]","utilized blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"962b6de2-84e4-4de7-8966-819552f5470d","1104492","200435.nosub[1]","long flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6cd58282-308c-4bf7-b874-6719b05c2673","1104494","200436.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b690d7d6-641b-4eee-b49f-8767b05c4170","1104495","200437.nosub[1]","broad flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5cbee87f-837c-4125-bc46-525406804460","1104496","200438.nosub[1]","pointed tool","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ead2a25-9033-40bd-a9cd-df641febf9e2","1104497","200439.nosub[1]","convex side scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37eb367d-67f3-41bc-a5c6-d0dad7d8d6a1","1104928","200440.nosub[1]","broad flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4cc6f638-7e41-4d15-8c98-e26e420406d1","1104929","200441.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aac3117b-ad4d-49f6-8c6c-0b11129aa7cd","1104930","200442.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bcc4fb29-bcac-4663-82e9-db9d40829ebc","1104931","200443.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8cca1274-6795-4b01-b259-309ecd9b2944","1104948","200444.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f148f612-8451-4955-a696-7a170c57ac70","1104949","200445.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df28fe84-e3be-4b1a-bcfa-3ac74b8c4cd8","1104951","200446.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3342eacc-cbc8-446e-8768-3784f1993124","1104610","200447.nosub[1]","broken flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"131b16be-44b8-4461-86fe-3e0f9bd6256c","1104611","200448.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd407cd5-d500-4bad-9b5a-e867b014e5ca","1104612","200449.nosub[1]","blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5ac90d55-3d1e-4f0f-af72-bab072462ad3","1104668","200450.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4b9b9168-ec7d-4f70-9cbf-f937b2fbbede","1104669","200451.nosub[1]","broken flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"edbb8c35-230f-4089-bcba-51810f6bcd09","1104670","200452.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"15a5442b-56e8-4abb-b28e-aefac738e583","1104952","200453.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"57c524fd-6e0a-4ad3-9f9c-663f36e33507","1104953","200454.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6c74896f-a1b6-4913-bdcf-e9de7ab9ed13","1104954","200455.nosub[1]","curved flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd6cef3e-253f-4854-b9b6-bf0f5b7f6e9a","1104956","200456.nosub[1]","broken flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"610fbbdf-537c-4d3b-8fc2-2ccdeaeb6bde","1104957","200457.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4e6b0f6-c817-450d-972c-1e70c0413cde","1105003","200458.nosub[1]","drill","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"52d0caec-be6f-4bd7-8eda-1b54f45bd03c","1105004","200459.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"311cbc56-0dda-4425-aa41-56a1141fe890","1105005","200460.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cebed12c-70ba-4077-8354-6ba79989edf3","1105006","200461.nosub[1]","levallois point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"81373f97-468f-47f9-8fed-89ae855adee6","1105007","200462.nosub[1]","levallois flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8642d6f9-3527-417f-b1ee-18bafd6d4db2","1105215","200694.nosub[1]","handaxe","stone","Acheulean","Pleistocene","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e70d406f-f2bf-44f9-b864-cc11db1cde5f","1105222","200700.nosub[1]","Mousterian point (quartzite)","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0550d605-b11c-4d1a-a816-26ca0e2dc927","1105323","200719.nosub[1]","side scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5b654b52-6336-4a99-ad0b-604f58738d61","1105324","200720.nosub[1]","discoid","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3f392de-0dac-46aa-80e2-2eaf00a2b8d5","1105325","200721.nosub[1]","side scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9f17a391-83dc-4233-936f-c1e36c11d646","1105326","200722.nosub[1]","leaf-shaped scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d5d35bb-d177-40d8-8da1-e491642caf66","1105327","200723.nosub[1]","discoidal scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0859d1a6-8dd4-4e73-9dad-efa0474f0d2c","1105328","200724.nosub[1]","rough laurel leaf","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9b825492-3235-4a10-84a4-dd927c8874ee","1105329","200725.nosub[1]","rough scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2354dc4-cc69-47d4-9566-55284d51be40","1105331","200726.nosub[1]","discoidal scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2033eaca-0811-464f-9599-a105ddc11583","1105332","200727.nosub[1]","retouched scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"75d202b6-cb45-4834-9131-2b6f42cf1d45","1105333","200728.nosub[1]","bifacially worked piece","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8015a7d8-bf6b-4879-98e8-75e47251a719","1105352","200729.nosub[1]","implement","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"22c8bbe1-819e-466c-b96c-a8c1fb1fe56e","1105353","200730.nosub[1]","laurel-leaf point","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"298b2e6a-dfa3-4808-b7c8-9c250c934fcd","1105354","200731.nosub[1]","bifacial foliate","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"10a96c82-46f9-4fde-bf33-d3ccdf4f36bb","1105355","200732.nosub[1]","bifacial point","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6968cfec-bb37-4d92-bae6-8582534c6dce","1105356","200733.nosub[1]","laurel-leaf scraper","stone","Solutrean, Proto","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2247ffbc-9899-4c98-8598-139a4f728676","1105141","200734.nosub[1]","laurel-leaf scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"92a3e718-0597-495f-9b5e-5fe64b00c67f","1105142","200735.nosub[1]","laurel-leaf scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e58dd464-0a9d-4baf-8080-c9ceea6f4091","1105144","200736.nosub[1]","discoid","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0bdfe627-c3aa-453e-af04-ed3b5648b1b7","1105145","200737.nosub[1]","scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bfc4bf77-cf87-4f1b-bcb0-c966e1fb1e58","1105146","200738.nosub[1]","discoidal scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a1ee1213-3e39-4804-8e8c-2cae2599450a","1105148","200740.nosub[1]","projectile point, projectile point; broken arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"15aa6ea1-f0d6-4c69-8375-f33bef26262f","1105149","200741.nosub[1]","point, narrow point","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f0ecaf24-6c7d-4e81-b1c7-aa30e61e0a52","1105150","200742.nosub[1]","point, narrow point","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c48c0c50-e764-4d52-a6d6-4cc4f6b78db2","1105151","200743.nosub[1]","point","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"21bbac72-2b0c-477a-b90a-33eb4ca7d3ed","1105152","200744.nosub[1]","projectile point, projectile point; arrowhead with barb","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"383ad033-08f2-4141-bed0-78be55e28f8b","1105153","200745.nosub[1]","projectile point, projectile point; barbed arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bc4c362b-8ee6-406e-b18b-7e9d9e17fd94","1105155","200746.nosub[1]","projectile point, projectile point; barbed arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c6ec8bb1-121a-4655-b98b-608a82b3f925","1105156","200747.nosub[1]","projectile point, projectile point; barbed arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"660c3463-3d9b-4ae0-860c-dd81ae1f56c7","1105357","200748.nosub[1]","projectile point, projectile point; barbed arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f8d363ef-2d2e-4006-96db-fe6316fd9114","1105358","200749.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9cb24183-ca05-4417-805e-4a4db9b05603","1105359","200750.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c4ba3e83-a19f-4949-9cf4-c31d7141ebad","1105360","200751.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9aaf41fc-87cf-4e2b-9a0d-c064b8c9daa4","1105361","200752.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2ae1f90-4e9e-4575-ad26-dd67ca30e9bd","1105362","200753.nosub[1]","projectile point, projectile point; small arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d887457b-845e-4fd5-9ae2-0989edb79530","1105363","200754.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f212349b-556e-46fa-908a-c3962a70ae6d","1105364","200755.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5bf14500-b9df-4fce-825b-01394e124470","1105366","200756.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"753d14fe-233a-4a4e-b59b-44e50adb6249","1105367","200757.nosub[1]","projectile point, projectile point; arrowhead","stone","","","Africa, Algeria, Tébessa, S'Baïkia: S'Baïkia","","Algeria","Tébessa","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
