"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ea0ac7f-dd7d-4db2-b120-d3d1febc4dc2","2877390","170477.1","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"227d02f1-09da-464e-91c3-70e96c204c76","2877397","170477.2","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a7e3578d-50fe-444e-b53f-fdc808f3a68c","2877400","170477.3","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"10bd1d69-b368-4f17-9862-455e6a93d2b9","2877403","170477.4","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4524e899-ad5d-4459-b938-2c504a02fd24","2877416","170477.5","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1a5bd8f3-df0a-48b0-8b0c-77321155f6ec","2877448","170477.23","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"134f6d9b-3f89-4468-8c2f-34496a0978bf","2877484","170477.22","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e3427f23-fca5-4c48-bb0c-7be543abb241","2877485","170477.21","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6e1bf0e9-dc15-493c-b720-d4c564164217","2877486","170477.20","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4cfe36d2-5d0f-4d59-98dd-59df2191bda3","2877335","170478.6","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"86ee93ed-add6-4e33-8052-2e4cbeb562a5","2877337","170478.7","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2248fa17-f608-4747-aeb9-8f17eebdeeaf","2877339","170478.5","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f75a1055-e74e-46f2-9d0d-5530a97b05b5","2877341","170478.4","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5815c611-c956-4b65-a51f-b7bca9171966","2877345","170478.3","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"49494d29-d2f5-480a-b8a0-d1007af435c5","2877353","170478.2","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b630eb11-3024-4bda-9f99-0064e7f392df","2877372","170478.1","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"31b3515f-0b40-4572-9e81-23d1205b6b94","2345666","170479.5","bowl fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"43f043ad-1dff-427c-b586-fb6729bbf60d","2345667","170479.4","bowl fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"310cfb67-0c2b-4580-872e-d62b7d583954","2345668","170479.3","bowl fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3a2c2d10-41b2-485c-b8e2-f7fb89426d1b","2345669","170479.2","bowl fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"81c53247-8fc5-43cb-9c51-51eb901904f3","2345670","170479.1","bowl","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d13dd7b2-1454-4364-915a-d29c76bee38d","2347386","170480.C","dish (incomplete), flat dish, portion only, Continuous Nazca (?) design around inside of rim, containing corn - Location A, Grave 8 (catalog card)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/265/CL0048_170480.C_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/257/CL0048_170480.C_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/251/CL0048_170480.C_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/260/CL0048_170480.C_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/263/CL0048_170480.C_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/254/CL0048_170480.C_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/96/222/A94366.jpg"
"5c554b74-b0e2-43f7-bda4-b7ff25624535","1073756","170481.nosub[1]","bowl","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/328/CL0048_170481_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/325/CL0048_170481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/321/CL0048_170481_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/331/CL0048_170481_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/334/CL0048_170481_Right.jpg|https://fm-digital-assets.fieldmuseum.org/97/781/A94564.jpg"
"e0ec270b-8f8b-4833-8b33-44c7c44eb4f4","2348848","170482.1","bowl fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"007962ff-7108-471f-a682-ea390a49f6b9","2348863","170482.3","bowl fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d31950f6-5741-4b66-93e1-81284f22ace2","2348865","170482.2","vessel fragment (sherd)","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"41bd00e3-4168-4588-9848-8d60bf3ecb6a","2318899","171383.5","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); surface and excavated 5 miles West of West extension of main structure","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9a72b4d-44f1-4439-b2e3-a0e97040ba0e","2318900","171383.4","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); surface and excavated 5 miles West of West extension of main structure","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b46a533-2041-46c0-a1f9-706416851702","2318901","171383.3","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); surface and excavated 5 miles West of West extension of main structure","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"740f05c1-f05d-48b5-a9f3-c192740ef97d","2318902","171383.2","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); surface and excavated 5 miles West of West extension of main structure","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c5ed50b-1962-4eb3-bdc7-16cab594622b","2318903","171383.1","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); surface and excavated 5 miles West of West extension of main structure","clay (ceramic)","Nazca Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8d9e86a-1b19-42bb-b2ca-ab90cb13a022","3108791","171384.9","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d31fbd8-4f45-4bbb-9a52-6bf9eed0b263","3108792","171384.8","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f8d8cd5-af86-43f9-9cbb-cd0baf3ae0b0","3108793","171384.7","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"78bdac85-3406-4060-998f-51088c72ede0","3108794","171384.6","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2bb34be-7f75-4270-a686-68154bb9eba0","3108796","171384.5","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f863002-8476-4cbc-856e-44c7e9a37fdd","3108797","171384.4","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a66fee16-845c-4b4b-9f87-76c577f7d501","3108798","171384.3","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cfc0c2e-f50f-4a42-b58f-418a71ad5c14","3108799","171384.2","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3afdc6f2-0234-4fca-b678-ce16e856159a","3108800","171384.1","vessel fragment (sherd), 1 of 9 vessel fragments (sherds); surface of cemetary Northwest of main struture","clay (ceramic)","Nazca Y","","South America, Perú, Nazca Valley, La Estaqueria: La Estaqueria","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
