"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ec90adc-7109-4a50-9466-351fe6febeb2","1009419","108890.nosub[1]","blanket","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"56eb7be0-bfe3-4764-9c78-10c4265f1548","1009420","108891.nosub[1]","blanket","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"16dfe476-0235-4fbc-ad6b-820b1b8bb2d9","1009422","108893.nosub[1]","blanket","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5873277e-d4c8-4ad6-972b-35b81447693e","1009424","108894.nosub[1]","blanket","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d720ba82-0b0f-4c20-882b-f16f7bc1cd5d","1009425","108895.nosub[1]","strip of cloth","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"76346cd5-9f39-42ec-a97f-21b7cda1f3a5","1009426","108896.nosub[1]","blanket, Name: Owes. General blanket. Designs in red and blue thread. Edges embroidered in yellow and green. Design = sinan baga ""looks like a big star"".","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0c9935fa-61af-4ae1-b5a8-1c8427fb986b","1009427","108897.nosub[1]","blanket","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fd18daae-53c8-4e88-be33-df6f43745002","1009436","108905.nosub[1]","blanket, Name: Owes. General blanket. Designs. Large figure = sinan pose ""looks like a heart"". Small figure = sinanolo - ""looks like a head"". Embroidered design represent fingers and finger nails.","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4ba0f55-05ea-4121-a924-6b6541f3a02a","1009462","108942.nosub[1]","pillow cover, Name: Sambayo ta poñan. Pillow cover. Designs in pink and blue thread. Cotton ruffles at ends.","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b18adc1d-c89a-435b-9cc4-b6e6101fe0b9","1009463","108943.nosub[1]","pillow cover, Name: Sambayo ta poñan. Pillow cover. Designs in red and green thread represent stars.","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"10e794a8-a898-4ca9-8b1a-66ebc86bfc0f","1009465","108944.nosub[1]","pillow","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ddd6dbf7-475e-4499-99e2-bf656fd3aeab","1009466","108945.nosub[1]","pillow","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"836b6e20-fd7f-43d5-8b58-2cb95917ad2b","1009467","108946.nosub[1]","pillow","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f668e3dd-f944-42bc-afa8-61cc6731a6ea","1009468","108947.nosub[1]","pillow","embroidered cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3015d55d-564c-4019-a649-2b6802b2c035","1010319","109894.nosub[1]","man's coat","embroidered cotton","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4ae59d73-5987-4cc5-afc6-a8d72cb14d3b","1014497","113764.nosub[1]","blanket","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea4c17c7-3563-44be-80c6-7af974602fcc","1014499","113765.nosub[1]","blanket","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6cca530-47f3-48c8-9a86-0d5cba94ce6a","1014500","113766.nosub[1]","blanket","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5a8e0514-c129-4af0-80e2-6e631b5991cb","1014501","113767.nosub[1]","blanket","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c89d944e-b6c8-4647-846d-10599c1e9625","1014502","113768.nosub[1]","blanket, Name: Two blankets (u-lo) of bark fibre threads and cotton. Red, black, and white stripes. Four separate strips sewn together.","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"708b9e89-def0-4641-83fe-43edee6d0706","1014503","113769.nosub[1]","blankets","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4283881-15d8-434d-b21b-a3852dd49fba","1014504","113770.nosub[1]","blanket border","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"666c925e-1b09-472c-ab70-bcf063c7a167","1014505","113771.nosub[1]","blanket border","embroidered cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"22bcac15-9920-417d-bcc9-6b922d792260","1014696","114073.nosub[1]","blanket","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e97ad255-967c-4c0c-ba67-cdb3b6ef8864","1014697","114074.nosub[1]","blanket","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72cad9d9-c912-4e28-8033-f25fdd9756c3","1014699","114075.nosub[1]","blanket","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"56ad8a00-b3e4-4e14-b8e5-712ce91c11ed","1014700","114076.nosub[1]","blanket","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55474adc-2f33-4829-a0a3-cb65c8f17806","1014705","114081.nosub[1]","waist band","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23365bd8-ad64-47b3-98f7-f3b62aac7999","1014706","114082.nosub[1]","waist band","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1a5c86e8-dc40-4580-a9bc-f668cf19963c","1014707","114083.nosub[1]","waist band","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"754c8dbf-5aa6-4755-9807-383b142c5058","1014708","114084.nosub[1]","waist band","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed56e98f-0b64-430d-b4b8-e8293794a8d2","1014729","114085.nosub[1]","waist band","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"348b7a6e-5ab0-4506-8807-a9ab9f0d6400","1014730","114086.nosub[1]","jacket, Name: Woman's jacket (ka-ba). Body principally of coarse cotton thread. Colored striped border on sleeves, at bottom edge, and down opening edge. | Notes: Deep hole in one side of body of top.","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/870/CL0053_114086_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/871/CL0053_114086_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/992/CL0053_114086_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/993/CL0053_114086_front.JPG"
"e88902e9-bcb5-4207-abe2-0cb353b9be4d","1014731","114087.nosub[1]","jacket","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/872/CL0053_114087_back_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/873/CL0053_114087_Front_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/994/CL0053_114087_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/995/CL0053_114087_Front.JPG"
"c17df71c-8775-49cd-9816-bfcc3af56e82","1014732","114088.nosub[1]","jacket","embroidered cotton","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/874/CL0053_114088_Back_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/875/CL0053_114088_Front_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/996/CL0053_114088_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/997/CL0053_114088_Front.JPG"
"f2f98ff8-d730-4971-9afa-65399854b401","1014915","114248.nosub[1]","blanket border","embroidered cotton","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"92ff34e7-b528-4645-a6e3-46bb715cf00c","1029509","128001.nosub[1]","man's coat, Pinaksuy ha pinula (front): This is a ceremonial garb of an important person in the community like the datu (chieftain). Intricate embroideries are done in front, shoulder and wristlets of the garment. This man's shirt is called pinula because the design is copied from the shape of the pula leaf. [p. 44-45], Name: Pinagsoy- Man's coat made out of red, white, and blue strips. Front and shoulders are embroidered with blue, yellow, and white yarn. This type of jacket is called kinolintang. Goes with no. 128008. | Notes: Full name is Pinagsoy ña kang-gan ña kinolintang - ""shirt which is red which has alternate stripes."" In this and succeeding cards all sums indicated are in Philippine pesos (or one half the value of U.S. coins). T. stands for trade. Numbers in ( ) indicate collector's original number.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/815/A93953.jpg|/modules/file/icons/application-pdf.png"
"30a96aa0-b983-457d-b50c-4247a0f737f5","1029510","128002.nosub[1]","shirt, Pinaksuy ha pinula (front): This is a ceremonial garb of an important person in the community like the datu (chieftain). Intricate embroideries are done in front, shoulder and wistlets of the garment. This man's shirt is called pinula because the design is copied from the shape of the pula leaf. Pinaksuy ha pinula (back): This is a man's shirt with embroidered design. The embroidery is patterned after the shape of a pula leaf. The zigzag lines signify the skill of the wearer. [p. 40-43], Name: Pinagsoy ña kinolintang. Man's shirt similar to 128001. Has embroidery on front, shoulders, wrists and bottom. Designs is called pinola because it resembles the leaves of the pola tree. Zigzag pattern is called linogko and the wrist pattern is onsod | Notes: Goes with","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"decaadb7-a5d9-4622-b90c-af56ae60b802","1029511","128003.nosub[1]","man's coat, Name: Pinagsoy ña kinolintang. Man's coat same as 128001, embroidered front and wristlets, ""patch-work"" shoulders and bottom. For meaning of designs see notes on ""Decorative art of the Bukidnon"".","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a809583d-596e-4d2d-a935-ce5c3804e492","1029512","128004.nosub[1]","man's coat, Name: Pinagsoy. Man's coat made of red cloth. Front, shoulders, and wrists embroidered. Blue and white bands on bottom. See notes on ""Decorative art of B"". | Notes: Goes with 128014.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afc147dc-8558-4e95-95c7-5e7b9d1b34ba","1029513","128005.nosub[1]","shirt, Name: Pinagsoy. Man's white shirt with red and blue patchwork, and embroidered designs on front, shoulders, and wrists. Red bottom band. | Notes: Goes with 128013.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6de13881-6a3f-4979-83b1-64c2557a4b08","1029514","128006.nosub[1]","shirt, Pinaksuy Ha Tinahi-an: This is an embroidered shirt showing a figure of a man with a bolo. A white shirt with this design is worn by the groom during his wedding. A yellow shirt with a similar pattern is used by farmers to ensure a rich harvest. The design is meant to drive away the pests. [p. 50-51], Name: Pinagsoy. Man's shirt of white cloth. Embroidered front, shoulders, and wristlets. Designs: - man, - bolo. - design copied from playing cards. | Notes: Full name pinagsoy ña tinahian. Goes with 128012.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/706/128006_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/711/128006_SleeveCuffDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/710/128006_SleeveCuffDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/709/128006_ShoulderDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/708/128006_FrontShoulderDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/707/128006_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/705/128006_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/704/128006_Back.JPG|/modules/file/icons/application-pdf.png"
"bdffe5bf-5184-48bd-bc10-5c009c136b7a","1029515","128007.nosub[1]","trousers, Saloál- Man's trousers, made of parallel stripes of blue, red, and white, the blue bands are elaborately embroidered in designs. See notes on Decorative art of B.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/434/A93953.jpg|https://fm-digital-assets.fieldmuseum.org/2522/713/128007_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/712/128007_Detail1.JPG|/modules/file/icons/application-pdf.png"
"7ec78297-9730-447e-bf25-94eba8f14996","1029516","128008.nosub[1]","trousers, Name: Salo-al. Man's trousers of black cloth, with parallel strips of red and white. Elaborately embroidered. Designs are inansora'n and solam a pinagapat - ""embroidered stripes"", designs in the stripes are onsod. | Notes: Goes with 128001. See decorative art.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/364/A113494c.jpg|https://fm-digital-assets.fieldmuseum.org/2522/717/128008_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/716/128008_Detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/715/128008_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/714/128008_Detail1.JPG|/modules/file/icons/application-pdf.png"
"1232da3e-9694-4d25-a129-0d5a02f5bc38","1029517","128009.nosub[1]","trousers, Name: Salo-al. Mans embroidered trousers of black cloth. Has red and blue bands of cloth sewed on in parallel lines. See decorative art., Salu-al: The salu-al or tight fitting trouser consists of two panels. The vertical panel shows straight lines while the horizontal panel has triangles resembling a mountain (apparently referring to Mount Kitanglad). The color combination with the ladder-like patterns indicates that the datu (chieftain) has already acquired very complex skills. Yellow relates to his expertise with plants; black indicates his skills on arbitration while red signifies life and bravery. [p. 52-53]","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94fcdfae-635f-4e7f-96d9-53fbeaf5ae1f","1029519","128010.nosub[1]","trousers, Name: Salo-ál - Man's trousers made of dark blue cloth with parallel embroidered bands. Red waist band and red bands on bottom of each leg. Designs at the top of the zigzag are imitation flowers. The zigzag pattern standing vertically on a base is called inansora'n. The whole design represents the baxam - boa constrictor. goes with.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/721/128010_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/720/128010_Detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/719/128010_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/718/128010_Detail1.JPG|/modules/file/icons/application-pdf.png"
"8a27a24d-7c63-4160-9e09-a91978852f1a","1029437","128011.nosub[1]","trousers, Name: Salo-al - Man's embroidered trousers. Red cloth parallel bands. Patched in seat. See decorative art.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcb8e31d-7886-42c8-9d73-a618882cd059","1029438","128012.nosub[1]","trousers, Name: Salo-al - Man's trousers of blue cloth. Braid embroidered bands along front of legs. Narrow bands bend of knees. Red embroidered ""cuffs"" on legs. Goes with 128006. | Notes: Designs - inansora'n, and linogko - the vertical zigzag stripes not on a base","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5052a83f-a2ae-4603-8397-c16035d16480","1029439","128013.nosub[1]","trousers, Name: Salo-ál - Man's white trousers with broad red and narrow blue stripes sewed on legs and across knees. | Notes: Called salo-al ña dinalogan.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5bfac29b-6d4e-45db-875d-e202a1713b66","1029440","128014.nosub[1]","trousers, Name: Salo-al - Man's trousers same as 128014 except that it has single red bands on bottom of legs. | Notes: Goes with 128004.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2dbd36a4-b0d4-41fe-b41a-5544c6745668","1029601","128055.nosub[1]","sash, Name: Taghigad:- A broad red sash or band edged with white. It is several yards in length and is embroidered its full length. Is passed over left shoulder and around waist, then over right shoulder and around waist and so on until end is reached. | Notes: It is worn above the armor or the pala-an (128056), for decoration.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"48e51e78-e039-43e0-a0d6-8d22746490dd","1029547","128071.nosub[1]","cloth, Name: Hemp cloth, with embroidered cotton designs. Ready to be made into a pillow cover - ginowat. | Notes: Neg. 587.7A","hemp, embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/190/CL0053_128071_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1436/189/CL0053_128071_Top.JPG|/modules/file/icons/application-pdf.png"
"07ec70de-adf6-415e-ad48-ebbb349fae91","1029399","128153.nosub[1]","waist, Name: Pinagsoy- Woman's waist of blue cloth. Decorated in patchwork and embroidery. Red band along bottom with double design. Red sleeve bands. | Notes: See ""decorative Art of Bukidnon""","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2210ccf-18fb-4886-a40c-8e9b1d120c61","1029400","128154.nosub[1]","waist, Name: Pinagsoy. Woman's waist of blue cloth with red and white vertical stripes. The patchwork neck band is called ginontinan na hampil - scissor work in circle"". | Notes: Full name is pinagsoy na tanlebi. See notes on decorative art.","embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
