"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55978976-6d79-459c-87d5-b966ed7777a5","1054763","152381.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fdb26946-49d4-4c62-991c-d80c9f45321b","1054764","152382.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1ef8a6fa-9ce9-40f8-967e-527f30812abd","1054765","152383.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a6a1e1b6-ec79-4c04-9d5d-ba991be6a2e9","1054766","152384.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"55dc41a8-b9af-433c-ab4c-3cacc2ed661a","1054767","152385.nosub[1]","bracelet","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"006a7428-7707-4c21-9d25-32c8fb81f308","1054769","152386.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"47b4f197-6fc7-453a-8881-b5f60f2e30ff","1054770","152387.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"38614073-0530-4565-88b4-cb8c593e8911","1054771","152388.nosub[1]","necklace","coconut shell, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a363c192-dfb6-4267-816b-f2b01f3ee0e2","1054773","152390.nosub[1]","necklace","wood, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b75e2287-f805-4f14-951d-11e4d59144e1","1054774","152391.nosub[1]","necklace","glass, seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"da047228-8302-4138-b7ae-ec8347caecd1","1151453","243750.nosub[1]","drum, Membranophone","wood; balsa wood, animal hide; cow, string, vine","Choco Indians","","","","","","[2448] R. M. Ransom (Gift)","
/modules/file/icons/application-pdf.png"
