"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1acc9b55-1e66-44b3-aa2d-df19f5b8b451","1067012","163920.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, cloth, reed","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"ff0ab156-8191-4e2c-b675-0ad1a933d906","1067013","163921.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, ivory, reed, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"ecd7a907-4dfd-43ae-ad18-36268c3de499","717419","175054.2","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dcfd62ea-88f8-417b-a420-7c6f0da3ba78","717420","175054.3","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe5dd97-e509-43ec-820b-d7e247932018","717421","175054.4","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24849eee-0166-46a5-9227-cae08cb24d55","717417","175054.1","arrow shaft, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e760840-e397-4c3d-ab6d-f24558472c71","1094167","190289.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"49c58dad-971a-447c-a659-f3026d69f5fe","1094169","190291.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"56e00b1b-97ef-4311-8b35-055578e67b0f","1094171","190293.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2fd8f1d0-b84b-4f07-8dd3-e5c3d329a2c5","1094172","190294.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"6b5f6a50-598e-4f52-a169-27663844436a","1186868","278010.nosub[1]","figure, anthropomorphic male figure","wood, hair; goat, eggshell, reed, metal, cloth, metal; tin","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0ee82820-c59f-4e07-97ab-9d5b9d0e5688","698837","343895.nosub[1]","figure (zoomorphic)","reed, metal; copper, metal","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/288/980/343895.JPG"
"5023ed18-6929-4040-a960-811dd520283b","2194251","352524.B","bow for lute","wood, metal, reed","Wagogo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/577/352524B_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/417/576/352524A_B_Overall.jpg"
