"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce6cb8dc-adaa-4788-b48d-eafc0a34c34f","1433083","5911.1","bow","wood, fiber","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"200f0252-9bc2-442f-bd2f-996590bc77c2","1433106","5916.2","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"fa357542-0e7d-4898-a1d8-cb58838347fe","1433107","5916.3","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"b23f24e4-d880-4413-a3f8-b2669d9c71c8","1433108","5916.4","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"1ceff379-9ebd-4e27-a642-90f5222e28d7","1433109","5916.1","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"b1a37949-d0a2-4da5-a841-7641f58f127d","1433171","5919.2","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"7b420f2a-da1e-4b9c-8ca2-c3f1c7c512b1","1433172","5919.1","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"4b029a3a-8a31-4e8d-991d-ed8b6cff9611","1289627","5920.nosub[1]","arrow","reed, wood, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bc3484bf-eb83-4b14-a40d-2bac6070167a","1433186","5922.2","arrow","reed, wood, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"de95d117-7e41-43b7-8d56-10ca57264b6e","1433187","5922.1","arrow","reed, wood, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"e9bb008b-6f78-4de1-85c7-8254546c5aaa","1433022","5923.2","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"cdb00140-3df3-4007-9b58-9ed5838ab3e7","1433023","5923.1","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"365f13c2-ef08-4d77-a9a8-ef58b0be3f14","1433024","5924.2","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"18a01099-5d71-42ed-9540-8e5f63d00d42","1433025","5924.1","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3dc337ef-a4ba-4d8f-b4ea-6fc3977667a1","1433154","5925.1","arrow","cane, wood, metal; iron","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"6ad43a1e-c46f-43b7-85e8-90038f3295c8","1433190","5925.2","arrow","cane, wood, metal; iron","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"51bc9b14-1276-4661-9b60-9828ecb72877","1441916","8150.5","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0d17c2fa-57fb-4a1d-bbf6-afb91184b8f7","1441921","8150.9","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"03185f88-6cad-4f6f-b8f8-cff328c7c8a0","1441922","8150.10{2}","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, sifter and bag of fragments, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"e513e215-a827-4e26-9e46-d730b469872d","1441923","8150.11{3}","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, sifter and 2 bags of fragments, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"b06a6871-c2a6-4942-b64a-84ae29cec4f9","1441924","8150.12","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"9cae4dc5-3447-4432-a4c3-e2e51064c97a","1441925","8150.13","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"fb98e24c-9896-4355-8fbb-3e88a3d3fdec","1441926","8150.14","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"95e8d414-575c-4a0a-b5a5-191df1b3c07b","1441928","8150.3","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"857d5f9e-a469-4295-b1d2-2c398039d418","1441929","8150.2","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0acc5ffc-1adb-4d88-a30d-49df10aefcac","1441930","8150.1{2}","sifter, 1 of 15 split bamboo sifters / sieves for casava and farina [/ flour]; after the casava has been strained through the long strainer and the poisonous juiced extracted it is removed in a hard dry mass and broken into a sieve where it is sifted to a fine flour; these sieves are excellent pieces of workmanship; they are made like all fine basketwork, of even, regular splints of maranta; Ischnosiphon known as iturite by the natives; the framework is made of rectangularly crossed sticks; the technique is a twill, but the splints are left at equal distances apart so that the interstices of equal size are left between them; through these interstices the flour sifts; frequently some of the strands are dyed black and manipulated so as to give a geometrical pattern, sifter and bag of fragments, basketry","vegetal material, wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"3346644f-2eda-47f7-931d-ecfa2711a3d5","1441941","8153.2{2}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c852271-9ff9-4d8c-9f79-94cdb8c849dd","1441942","8153.1{3}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver, and bag of fragments (loose pitch); also some cotton inside quiver - roll of darts missing, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c6c6099c-1e4c-40b8-9bb9-f8e7979d7b46","4601271","8153.3[1]","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f8e8e8af-209d-4e58-822a-86ba59b5aeef","4601272","8153.3[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"cfce0d2c-e789-4ad0-9101-1105c87a4672","4601275","8153.2[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"382822e0-ef81-41d1-a525-bcf4920b7e7a","1312723","8154.nosub[1]","roof model, model of thatched roof for hut such as made by Indians","palm leaf, wood, vegetal fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"25e8d3e1-7569-4637-a3a4-bd5432fd9e23","1312400","8165.nosub[1]","spindle, spindle of cotton with yarn; spindle whorl of bone","wood, bone, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"a8b94502-8e85-464b-acae-3cf77ee8e4d5","2824899","8174.2","pen holder, 1 of 7 pen holders of dark wood","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"28bc41ed-ddd6-412d-b9fd-c96cd03263b1","1442023","8175.4","paddle","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"497a7545-5ff3-4930-b1ac-86172305966f","1442024","8175.1","paddle","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"69cac3eb-9af6-45b8-864d-2ebf756b422d","1441598","8176.2","paddle, 1 of 2 paddles used in stirring the drink ""casiri""","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"86785dbe-20e2-408b-a52c-4570a7b961e2","1441599","8176.1","paddle, 1 of 2 paddles used in stirring the drink ""casiri""","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1363c7f1-124a-4d7e-a291-b2fbf3ce173f","1442028","8177.13","fire stick","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f1dc4f31-2c76-495f-9e60-586ad0fcd906","1442032","8177.1","fire stick","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"6a6955ac-6a37-4aee-bd8b-27af71257514","1441605","8177.7","fire stick","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"905108aa-48ba-4a07-91a3-0aadbcdeceab","4601296","8178.1","canoe model, canoe from model (full-size) dugout canoe with 7 accessories and components; 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"33590a66-32b3-4fb4-a5d2-e47eaa145e16","4601297","8178.2","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d163ffa9-324c-4a29-bd75-f180465d8aca","4601298","8178.3","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"05b28efd-2a02-4b99-b973-ecfdf77e4fec","4601299","8178.4","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"e4a50d8f-0a0e-4639-b152-55dd058f9294","4601300","8178.5","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"efa17480-4fd2-4019-90c1-b4b7bd0391d1","4601301","8178.6","seat for canoe model, 1 of 3 seats for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"035a08d9-250c-4a10-9610-a79af440e0b5","4601302","8178.7","seat for canoe model, 1 of 3 seats for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"37924c0c-ee74-4b33-96bf-1837b811e0c8","4601303","8178.8","seat for canoe model, 1 of 3 seats for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"21026215-d375-43b7-b5a9-8d279413218a","4601304","8179.1","canoe model, canoe from model (full-size) dugout canoe with 12 accessories and components including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"983f8ec0-d2c4-471f-81dd-5b3c0a864abf","4601305","8179.2","paddle for canoe model, 1 of 2 paddles for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c222c37c-beaa-41f5-8d37-8fbf3dbbbcb1","4601306","8179.3","paddle for canoe model, 1 of 2 paddles for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0b6e9f35-b2f9-4029-9f0f-e03659553995","4601307","8179.4","fishing pole for canoe model, fishing pole for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, metal, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1c479ca5-cee7-42da-b477-949eb549a965","4601308","8179.5","bow for canoe model, 1 of 2 bows for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"934881a7-1b63-497a-8273-94da763ada89","4601309","8179.6","bow for canoe model, 1 of 2 bows for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0915d183-4d1c-48b2-83e4-d02fd4a508f0","4601310","8179.7","spear for canoe model, 1 of 2 spears for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"b1ea80c0-f50a-47bf-9627-980e59e8dcc8","4601311","8179.8","spear for canoe model, 1 of 2 spears for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d7b035ca-2764-4671-adaa-a9e1558469f6","4601312","8179.9","arrow for canoe model, arrow for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"16cb5a8b-bf37-4d4b-8632-15e56750c95d","4601313","8179.10","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"27430a29-1f75-42e8-a328-6dbe9b93af67","4601314","8179.11","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"545212fd-8ba1-4793-b59b-86ac480b54ec","4601315","8179.12","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c0d3f36-9c2f-4154-b529-add827c848f0","4601316","8179.13","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f70d6df4-0066-4cb1-bbdb-496c742aad83","1442132","8212.2","stool, 1 of 3 stools","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"51d3e182-0ba3-48e7-bd17-7a415c8d21c1","1442133","8212.3","stool, 1 of 3 stools","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"bf38d491-2f1b-4b91-a40b-f3995cb7a397","1442134","8212.1","stool, 1 of 3 stools","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"e24bb8cb-f1db-4b0d-b329-299aef93d7ee","1313708","8242.nosub[1]","grater, cassava grater","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1dbe5b2b-b083-47af-b94d-fe111bc710b5","1442181","8243.nosub[1]","pestle","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8ef62263-7f45-4fee-8201-46b59429ea9a","1442182","8243.nosub[1]","mortar","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"2d13f824-255b-4cfa-9d6d-1b6f7b4f4274","1313678","8248.nosub[1]","rattle, Idiophone","gourd, stone; pebble, wood, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"9325ebab-a313-4ac7-a884-689502ee6ba9","1313760","8249.nosub[1]","bobbin","wood, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
