"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dc7107fc-e574-4271-852a-f41d570d16ad","1028076","126744.nosub[2]","brush & cover, Brush of white hair, brown-tipped, fitted into bamboo handle. With cover. Inscription in red and green.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7282bfc1-ae8f-4f8b-aaab-d0f104bcd7df","1028078","126746.nosub[2]","brush & cover, Brush of white sheep's hair fitted into bamboo handle. Inscription in red and blue. With cover.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"75bf4d8b-2446-4750-aa75-57ffa2f2d3cf","1028079","126747.nosub[2]","brush & cover, Brush of white hair black-tipped. Fitted into bamboo handle, with cover. Inscription in red and blue.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"272d4b54-555e-4358-811c-d7703903871f","1028152","126749.nosub[2]","brush & cover, Brush of tan hair, black and brown tipped, dyed red and fitted into bamboo handle, with cover? Inscription blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ec341c30-d251-4102-9d02-5b90393a574f","1355250","126750.nosub[1]","brush, Brush for writing or painting with inscriptions on bamboo handle. Light brown handle. Light brown bristles with dark brown tip. Turquoise and red inscriptions.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f4ace2d2-d36c-463a-b0bf-b24dc6cf032d","1355249","126750.B","cover, Brush for writing or painting, with inscriptions on bamboo handle. Light brown handle, light brown bristles with dark brown tip; turquoise and red inscriptions.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4dfba320-922f-4539-9b1b-46a649d7b1a9","1028154","126751.nosub[1]","brush and cover, Brush of black hair brown-tipped. Fitted into bamboo handle. Inscription in red and green.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"45bb7d8c-1408-4f49-8d91-c99bf3570c4b","3962235","126752.A","brush, Brush of white hair. Fitted into ivory handle, with cover.","hair, ivory","Han Chinese","","Asia: Hangchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/495/EX2015_1a_126752_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6208d1a4-3427-4c3d-9867-db8fb2bf290c","1355251","126753.A","brush","hair, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a537f5da-4e0b-4c2b-b879-6214a715a891","1355252","126753.B","cover to brush","hair, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4e3e30a4-3739-4eaf-bba3-8a078840dc1f","1028399","126967.nosub[2]","writing brush & case, Large writing-brush of brown wolf's hair stuck in an ivory tube for writing characters of large size. Handle of brown and yellow spotted reed. Protector of brass.","hair, ivory, brass, reed","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1b4f6f98-4c5a-4730-90d9-d8a840b2b1c3","1028400","126968.nosub[2]","writing brush & case, White hair set in horn tube, yellow reed handle spotted brown, brass case.","hair, horn, reed, brass","Han Chinese","","Asia, China, Zhejiang, T'ai hu lake, Huzhou - Hu-chou fu: Huzhou - Hu-chou fu","","China","Zhejiang","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fa54f354-29db-4bcd-ab92-d7675f2c64b7","1027685","126969.nosub[1]","writing brush and case, Largest size mad,e called precious brush (bao zhou); white hair inserted in bamboo handle; bamboo protector. For writing characters on votive tablet in horizontal rows, hence styled bian3 e2 bi3, votive tablet brush.","hair, bamboo","Han Chinese","","Asia: Hangchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
