"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e3a411f-866e-4811-9e20-c0be18de7d8b","1371686","171765.6","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6269720b-7f2c-49af-915c-439c063234b5","1371687","171765.4","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"42fc764c-b535-48e8-b120-5aa8d21d087c","1074962","171776.nosub[1]","spatula","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c0c9224c-9b57-4ddf-bcaf-e8acc04c5d21","1074963","171777.nosub[1]","spatula","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5949e501-bff9-4e24-9be8-99ab0c7016f8","1074965","171778.nosub[1]","spatula","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fb3837cc-6596-4452-9bac-71f04d971de2","1074966","171779.nosub{2}","stem","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b3154b2b-73ab-40c5-8763-e76c64de8c86","1074967","171780.nosub[1]","figure, anthropomorphic female figure","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1dfcf6c1-94b1-4375-8a7d-60fa8681d983","1074968","171781.nosub[1]","tray","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/003/A97636.jpg|https://fm-digital-assets.fieldmuseum.org/98/004/A97637.jpg|https://fm-digital-assets.fieldmuseum.org/110/010/A91328.jpg|/modules/file/icons/application-pdf.png"
"72bef6c5-55fe-4213-8639-5a734f3681b1","1074969","171782.nosub[1]","bell, Idiophone","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9846b9cb-f89a-412d-8728-1df5dd590a19","1074970","171783.nosub[1]","clapper, idiophone","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/113/156/A91328.jpg"
"b88466bb-b244-46bf-9cbc-36f5a5ab99d7","1074971","171784.nosub[1]","axe","metal; copper, wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4f0ba29f-9cc0-4c04-956b-e52ccb34d98c","1074880","171785.nosub[1]","tray","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"87e11f48-e67c-4176-8cf9-e4acdcaf6487","1074881","171786.nosub[1]","tray","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/010/A91328.jpg|/modules/file/icons/application-pdf.png"
"afb2b601-2e85-4640-b65d-d18133812b2b","1074785","171787.nosub[1]","tray","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"40275779-e641-4211-90ef-bbe936da09f1","1074996","171788.nosub[1]","tray","wood, stone; turquoise","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"28477cf5-a141-475d-971e-f855fe750c54","1074997","171789.nosub[1]","tray","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2356/146/CL0000_171789_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/110/010/A91328.jpg|/modules/file/icons/application-pdf.png"
"93202a54-5295-4c1f-82b0-996055e3cad4","1074998","171790.nosub[1]","figurine","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0bbc8154-c91a-461f-a63e-067dff5db905","1074999","171791.nosub[1]","llama bit","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"ce5004d1-fe83-4954-849e-ad866e4bfceb","1075000","171792.nosub[1]","llama bit","wood","Uro","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a600a2a0-2966-4273-93b9-8e64f0c46bb8","1074989","171811.nosub[1]","spatula","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"be380639-0562-4736-ade3-b75d4f938e1c","1074990","171812.nosub[1]","spatula","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a146f864-7ba7-4eef-b7ae-d648f7ef6753","1074991","171813.nosub[1]","spatula","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9f5dbfa3-3618-40ef-9e63-53b23c42a72c","1074993","171815.nosub[1]","comb","wood, fiber cord","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b0eff3bf-fc19-4ccd-afb6-c298812ac78c","1074798","171816.nosub[1]","bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0e0bbb8e-d238-463a-9c1f-984f0f2e7239","1075019","171823.nosub[1]","bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"816a7374-ce7a-4083-90fd-ef9c1701c5b6","1075021","171825.nosub[1]","tray","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"dede0633-2256-4469-a86d-b9a67c4acf51","1075022","171826.nosub[1]","tray","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"58c90cc4-2160-426b-b883-7e26bbfb7864","4463009","171827.1","tray portion, 1 of 2 portions (halves) of broken tray","wood","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"92e067fb-08e5-430b-9e86-fafb0630a51c","4463010","171827.2","tray portion, 1 of 2 portions (halves) of broken tray","wood","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"19c12aed-bd10-47a9-bf76-0128051f5bf9","1075025","171828.nosub[1]","container, container; small box with partition down center; oblong and deep; Dimensions: H = 3.2 cm; L = 5.8 cm; W = 3.0 cm","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e97c5e15-5d3c-4f9a-9c86-a2cfa1bea54d","1075026","171829.nosub[1]","tray, tray; wooden box; oblong partitions this - see sketch on catalog card [similar to catalog number 122]","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"bdd6ef4f-b57d-4066-ae16-19609742288b","1075027","171830.nosub[1]","container, container; box","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/588/CL0000_171830_InMount.JPG|/modules/file/icons/application-pdf.png"
"65a173b5-a8ce-4045-a8b3-f3fa55bb30f2","1075028","171831.nosub[1]","container","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1f4049a7-09d1-4313-a0b7-159a7074fbb6","1075029","171832.nosub[1]","container","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0fec9c26-8838-4e4f-8ac4-26b2796ea88b","1075031","171834.nosub[1]","container","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f7848c2f-6e75-45f4-9df3-fbf232868f3d","1075079","171835.nosub[1]","box","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"19a1fd17-ee62-46dc-8aed-636ebb9485ab","1075080","171836.nosub[1]","container, container; box or cup","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/589/CL0000_171836_InMount.JPG|/modules/file/icons/application-pdf.png"
"5cbd73e8-1b1e-4916-99c1-53fe35a186ad","1075083","171838.nosub[1]","tube fragment, tube fragment; part of hollow wooden tube; rotted; human [/ anthropomorphic] face on front; snuff tube (?)","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7a91121b-aefb-43f0-88f4-98d77c8aec47","1075084","171839.nosub[1]","tube","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"85bd7e45-e951-4519-946e-5fb362f3bba0","1075085","171840.nosub[1]","tube","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fb0f2e46-9e5f-49cd-b8c1-dae8c1e6f22e","1075088","171843.nosub[1]","tube","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2ee5bd22-8cf3-474b-9e65-7018a55a7ac4","1075107","171859.nosub[1]","bell, Idiophone, has remnants of fiber in one of holes","wood, fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0677a79a-851b-4181-a249-e12abc1167e8","1075108","171860.nosub[1]","bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/169/CL0000_171860_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"da2d03cb-c5a2-4986-8462-33b723a50581","1075109","171861.nosub{2}","cross, wood cross, broken into 2 pieces","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7301de42-cb81-4beb-92b5-eb1ada348a5f","1075113","171865.nosub[1]","spoon","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"752294b4-d117-4d8d-ab0e-f11c4e3a496a","1075140","171882.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f2d13bd9-4791-4c6d-9065-e6fb30a44bda","1075032","171883.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"af469b6a-a05a-489a-9b28-1658be00baf8","1075034","171885.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"ffa37da4-302a-4bc0-a7f2-a3894f2ea850","1075035","171886.nosub[1]","spoon","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1199e993-d9ce-4d0f-9460-a4a1d74552cb","1075036","171887.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d299e3d4-77d3-4e6d-bdeb-d1b3be4729ca","1075039","171889.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"15f585cd-bed5-4190-bc20-42dd93798c2e","1075040","171890.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"86cd0f3d-5e3b-4b0b-954a-269bc2a63ce3","1075041","171891.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"17326cd7-1f9b-4f34-8e8a-25eb8581d446","1075042","171892.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b8cb1081-c2e1-40f3-ba5d-20100349e999","1075043","171893.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9733325f-a890-4813-a619-ee31791454fa","1074634","171894.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9e42a945-687c-4e98-8a49-f29582c64982","1074635","171895.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5d61ce9e-bfbc-4fb7-9ecb-8d84ce76732d","1074636","171896.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"22380cd9-65f0-4525-85d6-d2d071109bad","1075141","171897.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"26769fab-427c-4a8a-a5e3-79155bcf8ae9","1075144","171899.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"62f7ab1b-3dd6-4f13-ad51-238825bb3bee","1075145","171900.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"95a46134-8647-488b-bed1-48213a190cf1","1371697","171901.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"393f7942-1878-45c5-8dfa-59675a32fe03","1075146","171902.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"904ac66b-37e6-436e-a6c8-dddd2fca2d90","1075147","171903.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"806c24bc-78e0-4385-b94b-70b7fcb420ed","1075148","171904.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"628104bf-3cbb-4d4e-9a52-324d7418f717","1075150","171906.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d43c98f2-5adc-4a51-851a-3a0c44934f69","1075151","171907.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"810dd9b5-c7e2-4b14-aa64-9dda49f08c61","1075153","171908.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"313c63bf-ce1f-40e2-a0d3-ee87283a81d0","1075154","171909.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f77fd03f-0b4c-4d48-9d24-7778bfcc2b16","1074786","171910.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6b790e35-9940-4e3a-b13c-54045c1f9c1d","1074787","171911.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1f77c23a-872f-441f-aa87-11f32c39c41d","1074788","171912.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"77f35310-8246-442c-baa1-9f11da16945a","1074789","171913.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"acdd99f0-7242-42fc-8a87-bf52533c9a13","1074790","171914.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"dc5bd105-139e-4778-9480-b9fff8f939fc","1074791","171915.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"77781255-e5cd-4a69-b867-23987a1a1c17","1075155","171916.nosub[1]","spindle, wooden spindle and whorl attached","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e4dcb539-cf7b-46ef-8861-bcee50de6a4d","1075156","171917.nosub{2}","spindle, wooden spindle and whorl attached, whorl slightly curved, oblong; L = 5.5 cm, W = 2.75 cm, H = 26.0 cm.  CJp / Ln 5/2005","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"97a103c4-fdde-46b2-90d2-a79438715631","1075159","171919.nosub[1]","spindle whorl","wood, bone, hair","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fec112a0-c9d9-4045-9465-aec643ac4937","1075160","171920.nosub{2}","spindle whorl, spindle and bag of whorl fragments, stone ?","wood, stone, thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4e192a6a-dfb5-4b7e-bfa1-736c4d907658","1075161","171921.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5574a713-99d6-4cb8-99a0-c64840957f25","1075162","171922.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3575b1e7-7bc9-478e-8704-0102e2c31825","1075163","171923.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a5774176-dc37-4936-a712-e6f4747acb3f","1075164","171924.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6a9185e9-7f91-4aac-939c-a58c2ab332c4","1075165","171925.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"35ad1525-9da6-4579-b3d9-02ddd28daf0f","1075056","171926.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5ac5e0be-ee41-4d30-b199-0e6838b72d4f","1075057","171927.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e55270d5-14a1-4660-a2e5-9c334d2717eb","1075059","171928.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9a983e41-706f-4968-a81a-9334629c8b87","1075060","171929.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"070b5a61-b1a5-46f0-87a0-f15630b2b482","1075061","171930.nosub{2}","spindle whorl, spindle whorl, broken into 2 pieces","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f3d2234f-ff01-4e79-b996-ae8e4677e350","1075062","171931.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e76711d3-cdcb-42f4-81fb-54c42f0b187c","1075063","171932.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3e99f1d3-208e-4d1d-a52f-51b71fcb33fc","1075064","171933.nosub[1]","spindle whorl, spindle whorl, flat, discoidal; D = 5.6 cm.  CJP / Ln 5/2005","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"250f1a61-10e1-46ff-a665-b332cf351e62","1075065","171934.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0e838d14-ef03-47cd-bb36-f7301aba3382","1075066","171935.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0d1c7c69-f085-4e0f-a4bb-79541ea53a6d","1075067","171936.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fd6da6e5-13ef-4f75-8570-e1ac8298be5e","1075068","171937.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"cfdc8cdd-94fb-4508-933b-ff608562280d","1075070","171938.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e0abd05e-de20-465d-837c-30f047a93d85","1075071","171939.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
