"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4932f613-9567-45c8-99a9-970e4a639594","1374747","185024.nosub[1]","box","bamboo, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aba148ab-a5cf-4f43-bf17-93bf5c21c77d","1374748","185024.nosub[1]","lid for box","bamboo, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f9d219b-32cb-4e6d-8397-307706a2ebee","1088814","185025.nosub[1]","bark","bark, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d900c58-c568-43aa-8c0c-ab12dc85e643","1374749","185026.nosub[1]","sticks with string","wood, string","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"851e8c52-b756-403c-a2d5-ca67079adaf2","1374750","185026.nosub[1]","sticks with string","wood, string","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"485235b4-37cf-4c81-9fd2-3b4edd758201","1088095","185042.nosub[1]","club","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17c33d31-f4e0-44f2-9f1f-d6d0c12295ed","1088826","185045.nosub[1]","pike","wood, brass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6520fe25-fbfc-4195-b54e-6e95b127ca56","1088827","185046.nosub[1]","pike","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"936baec8-548e-45a3-b749-1f84858408ef","1374775","185051.nosub[1]","knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1134f98f-516c-401b-983f-763a34e5023c","1374776","185051.nosub[1]","sheath for knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ffdbe449-4ba9-4897-a5cb-8bdabee8f561","1088833","185055.nosub[1]","knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94093028-7f13-4ef7-b2f0-eee712f7b333","1088834","185056.nosub[1]","knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"79b9de19-61ed-4283-80b9-08e11dff13a0","1088952","185097.nosub[1]","chain","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"45b620b6-1708-4aa5-b817-77ba1482970c","1088954","185099.nosub[1]","tray","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"70f57661-50e7-4228-ad20-2ffdea4361c6","1088956","185100.nosub[1]","stand for jar","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c977c2ce-7a09-47fb-9c68-28cd634cc82c","1088958","185102.nosub[1]","shovel","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5288e5e6-1a54-4dbd-a090-910250c2ab48","1091281","187409.nosub[1]","plank","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/532/PCA550.jpg"
"b659310b-e9fc-4759-bc4b-05d4a508f3c0","1091282","187410.nosub[1]","plank","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/533/PCA552.jpg"
"892371c6-55f8-4896-b3c6-830f6f847ec3","1091162","187411.nosub[1]","plank","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/534/PCA551.jpg"
"531a3723-e8e8-4189-9581-d819d9b853c3","1091163","187412.nosub[1]","door","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/535/PCA549.jpg"
"8df6c760-4169-44fc-b4da-abb1c05cf609","1115072","209837.nosub[1]","purse","wood, iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b7a99f8-022c-4bea-b3f7-c88f1324a817","2167706","352256.A","mortar","wood","Betsileo","","","","","","","
"
"cce9237d-3539-4255-9c48-2ca880b58808","2167708","352256.B","pestle","wood","Betsileo","","","","","","","
"
"02186aaf-b1b6-43bc-9f66-e9928f94c473","2167729","352262.nosub[1]","walking stick","wood","Betsileo","","","","","","","
"
"2096106e-8907-46da-a69a-66cfef5da8d5","2167695","352263.nosub[1]","carving","wood","Betsileo","","","","","","","
"
"017eab83-8e31-4049-918f-6371654cb523","2167696","352264.nosub[1]","carving","wood","Betsileo","","","","","","","
"
"992054ad-db4e-462c-95b8-fdf04a985164","2167693","352274.nosub[1]","painting, painting on wood","wood, paint","Betsileo","","","","","","","
"
"540ca13e-6d74-4dc4-a2cf-900ef4473b7b","2167731","352278.nosub[1]","walking stick","wood","Betsileo","","","","","","","
"
