"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ca8c739-7301-4d32-9b99-07e8f15ab68e","1352159","113731.3(2),3(3),4","forge parts (*two* duplicate .3's)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94cf3080-78ca-43c7-81c4-84d1e182f8b4","1015632","114791.nosub[1]","arrow","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bf1d77d-a5a4-4060-90ed-6dc9a4e87984","1015633","114793.nosub[5]","5 arrows","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98e25a25-6783-4328-956d-11c1a3467047","3763548","114794.2","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e4a614d-7f6e-475b-9d12-86956d7f2ca4","3763549","114794.1","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c975640e-d157-467d-9c80-93e1ad8a9faa","1355481","128608.nosub[2]","forge, Name: Forge:- Two wooden cylinders which fit into a base [for] which bamboo tubes lead to a charcoal fire. Plungers with ends fitted with feathers are worked up and down in cylinders. Also hammer. | Notes: Used by men to make knives etc. Forges are found in a few Bukidnon villages. They consist of two cylinders hollowed out of logs. As these plungers are alternately raised and lowered the air is forced through bamboo tubes into a bed of charcoal. knives and crude spearheads are beat out of stone anvils, by means of stone hammers or occasionally iron ones.","wood, bamboo, feather","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72504962-7b40-4754-bba1-e00e510f2129","1355482","128608.A,.B","pestles, Name: Forge:- Two wooden cylinders which fit into a base [for] which bamboo tubes lead to a charcoal fire. Plungers with ends fitted with feathers are worked up and down in cylinders. Also hammer. | Notes: Used by men to make knives etc. Forges are found in a few Bukidnon villages. They consist of two cylinders hollowed out of logs. As these plungers are alternately raised and lowered the air is forced through bamboo tubes into a bed of charcoal. knives and crude spearheads are beat out of stone anvils, by means of stone hammers or occasionally iron ones.","wood, bamboo, feather","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a29f473c-80d6-4b2c-b105-562e4aac99fc","1030629","129336.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce7f43e-4f32-4255-81a3-f1c0b0f481a0","1030630","129337.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63c84ca7-4a26-49c2-b4c7-c13cb10fa7a4","1030631","129338.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f17e3b27-ed58-4479-9fd6-5b51bd740294","1030632","129339.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"20f6519a-d18d-4e8c-a7d5-ccce671659c4","1030635","129340.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"289cf04d-5acb-4b96-83e8-912495415f92","1030691","129360.nosub[1]","hat, Name: Slaoñ (or salaoñ) Man's round hat made of palm leaves and covered, inside and out, with thin horizontal bands of bamboo. disk of cocoanut shell on top. bamboo head rest. band of blue cloth along rim decorated with white buttons. | Notes: ornament made of chicken feathers on top. This type of head covering is frequently, but not universally worn.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/936/129360_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2516/938/129360_PRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/937/129360_PLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/935/129360_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2516/934/129360_Back.jpg|https://fm-digital-assets.fieldmuseum.org/86/430/CSA36744.jpg|/modules/file/icons/application-pdf.png"
"befb119b-3141-48f5-9b2a-04393196e6a6","1030692","129361.nosub[1]","man's hat, Name: Slaoñ (or salaoñ):- Man's round feathered hat, similiar to 129360 but smaller. Part of feathers trimmed. Narrow cloth band on rim is decorated with a few white beads. bamboo strips are tied to palm leaves with cord.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/085/129361_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/087/129361_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2503/081/129361_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/082/129361_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/077/129361_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/083/129361_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/084/129361_InteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/86/431/CSA36744.jpg|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"09d610d8-e486-43cf-9b86-1f8ddf7addca","1030693","129362.nosub[1]","man's hat","palm leaf, bamboo, hemp, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"872c2371-8866-496c-b542-6ad56e6e8381","1030694","129363.nosub[1]","man's hat","palm leaf, bamboo, bark, metal, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f84cb294-9b3f-44bc-b2b1-3875a19820d6","1030695","129364.nosub[1]","man's hat","palm leaf, bamboo, dye, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"19bf683e-2f8c-4716-8254-f114013d52d9","1030697","129366.nosub[1]","hat","palm leaf, bamboo, hemp, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/941/129366_Overall.jpg|/modules/file/icons/application-pdf.png"
"12aaeec3-3a47-45dd-80b4-e8248ed2396e","1031048","129473.nosub[1]","fan","feather, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/223/129473_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/222/129473_Overall1.jpg|/modules/file/icons/application-pdf.png"
"a5a53f64-a69e-4cd1-911f-24d53f1e90d0","1356988","130347.nosub[2]","arrows, Name: Bow and arrows. bamboo bow. reed arrow shafts some of which are featherd. Variety of points.","bamboo, reed, feather","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ba6f6231-5702-4240-bf8d-41b63766502a","1356989","130347.nosub[1]","bow, Name: bow and arrows. bamboo bow. reed arrow shafts some of which are featherd. Variety of points.","bamboo, reed, feather","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"8ea07468-de22-4ee3-8ec9-9f24659791a2","1356987","130347.2-.19","arrows, Name: Bow and arrows. bamboo bow. reed arrow shafts some of which are featherd. Variety of points.","bamboo, reed, feather","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b8915ff6-38a2-4e13-bc66-30119c854fe9","1065967","163000.A,.B","arrow and sheath","bamboo, feather, wood, metal","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"63681806-c177-49d6-9ca8-16ddb39682f3","1395929","259682.A","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"785e339f-7be7-4b82-ac6b-aa8f069588bc","1395927","259682.C","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"39ac9abe-578f-4f1d-9c53-d390572ef180","1395928","259682.B","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"1df8c50a-337c-4f03-8df7-2b5a4c2ef918","1261879","34702.nosub[1]","arrow, Name: Arrow 126.5cm long. Slender round reed shaft. Long notched point of split bamboo. Triple feathering.","reed, bamboo, feather","","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9c6048fe-f7b1-4f76-9404-342965bd7bb5","1261889","34703.nosub[1]","arrow, Name: Arrow 136.2 cm long. Slender round reed ? shaft. String end notched and wrapped. Triple rows of feathers. Long slender point of split bamboo inserted in shaft and connection bound.","reed, bamboo, feather","","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"335bb672-bee8-4950-ba2e-1d1fb2f39128","2974565","358830.nosub[1]","headdress, Woman's tiara- like headdreses in yellow, black and red with yellow feathers on top and red cloth flap on bottom, This is a hair ornament which bears many colors signifying the skills of the wearer.  The Bukidnon women use this ornament during special activities like rituals.  The dancers who use this ornament provide an emphasized movement of the heads.  It is made of bamboo, colored cloth, feathers and yarn.","beads, bamboo, feather, yarn, cloth, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/778/358830_Overall.jpg"
"d86a6b58-1fb9-4190-a530-b4299e0e4b51","1444010","90311.1-.3","ornament case, Name: Feather head ornament case of bamboo cylinder with bamboo cap covering each end, and contains 2 head ornaments of cock feathers bound to sticks. Worn by men in canao or ceremonies. Among most of the tribes of Northwestern Luzon, the participants in dances and ceremonies deck their hair with feather ornaments.","feather, wood, bamboo","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"af7336a3-9689-4b05-9612-6b6174660ff3","1444011","90311.1,.4, nosub[1]","ornament case, Name: Feather head ornament case of bamboo cylinder with bamboo cap covering each end, and contains 2 head ornaments of cock feathers bound to sticks. Worn by men in canao or ceremonies. Among most of the tribes of Northwestern Luzon, the participants in dances and ceremonies deck their hair with feather ornaments.","feather, wood, bamboo","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6660f419-394b-489e-b3c8-b6e527d231b6","1444013","90313.11","headdress case and 7 headdresses, Name: Bamboo tubular case for holding head dress composed of seven individual sticks to which are bound cock feathers. Worn in dances.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"18bb6f1f-01de-47b5-86b4-0fb86b9bf742","1444014","90313.2, .5, .7, .8","headdress case and 7 headdresses, Name: Bamboo tubular case for holding head dress composed of seven individual sticks to which are bound cock feathers. Worn in dances.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"23efe48b-1345-40fb-8114-7ca4a7c80f72","1443891","90314.2-.5","4 ornaments and case, Name: Case of tubular bamboo. Contains four head ornaments of slender sticks to which are bound cock feathers. Worn in dances.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"10d00a19-8541-4f8c-b368-23cb8070d9e3","1443892","90314.1","2 pieces, Name: Case of tubular bamboo. Contains four head ornaments of slender sticks to which are bound cock feathers. Worn in dances.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"773c62ff-206e-4c3a-980d-5a9cb7b79ab0","1443898","90316.2,.3","ornaments, Name: Case of tubular bamboo. For holding feather ornaments for head. Worn in dances etc. contains 2 head ornaments of 2 sticks to which are bound chicken feathers.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cca53a04-8987-4d32-97f3-99e24fc756ed","1443897","90316.1","tube, Name: Case of tubular bamboo. For holding feather ornaments for head. Worn in dances etc. contains 2 head ornaments of 2 sticks to which are bound chicken feathers.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/042/CL0053_90316.1_Side.JPG|/modules/file/icons/application-pdf.png"
"9fa7ed12-9b1d-491a-91c8-14413a983f64","1443899","90318.1","2 ornaments and case, Name: Case of tubular bamboo. Containing two head ornaments of cock feathers bound to two separate slender pieces of wood. Worn in dances etc.","bamboo, feather, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"385504ff-ab7a-4de0-9219-f7de15f25e6e","1443900","90318.2,.3","2 ornaments and case, Name: Case of tubular bamboo. Containing two head ornaments of cock feathers bound to two separate slender pieces of wood. Worn in dances etc.","bamboo, feather, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b323ae4-4872-4c1f-98d2-4e8566c2247f","1443901","90319.1","4 ornaments and case, Name: Case of tubular bamboo containing four head dresses of cock feathers, bound to four pieces of split bamboo. Worn in dances, etc.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"80322c85-89d2-454e-9ee5-2a1cb5e8cf12","1443902","90319.2-.5","4 ornaments and case, Name: Case of tubular bamboo containing four head dresses of cock feathers, bound to four pieces of split bamboo. Worn in dances, etc.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b02891c-ebbd-426c-922a-585381ca9162","1444491","90463.2","head ornament and case","feather, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"484f7b79-e5f7-41ee-bb2b-c078fe5f18a7","1444492","90463.1, .4, .5","head ornament and case","feather, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1635/392/CL0053_90463.1_Front_NoScale.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/393/CL0053_90463.4_Front_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1635/394/CL0053_90463.5_Front_NoScale.jpg"
"2251c66c-c1f8-4801-8ee7-3486cea46c2e","1322229","90896.1-.3","3 head ornaments, Name: Man's head ornament of 3 separate pieces of thin bamboo, to over end of each are fastened several chicken feathers worn in canao. hats.","bamboo, feather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
