"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b03a7cd6-a064-4657-a9e1-bfe7a043101d","1141576","234715.A,.B","ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7763842b-621b-47a5-817d-9a6e95d762e0","1141577","234716.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7ad246b9-ce2e-471f-954e-4c3a1c075e4c","1141578","234717.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"43bec375-2ba7-45a1-bb2f-e9ac581a7298","1141580","234718.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3cf9d7e5-93d1-4a8c-9b87-18141831fa3f","1141582","234720.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"dd19e78a-c4ae-4f5a-859a-c51f6f5c9a91","1141583","234721.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1ebb794a-b60d-4477-8a35-179f60e08c00","1141584","234722.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3a4660b8-05de-45b8-b6e0-70f339a1283d","1141585","234723.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8c442aa2-46cc-4efc-824a-fdee649ec725","1141586","234724.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"00baae1f-6518-4b76-8fc1-2d4e9cef1763","1141587","234725.nosub[1]","border band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"721e6a24-7b44-4e64-865b-5c7db635b8d6","1141798","234726.nosub[1]","cloth","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"57af171f-254e-4866-a660-51c8f687c92a","1141799","234727.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"00676a1d-30b3-47fe-8819-cd856aaab625","1141687","234737.nosub[1]","sleeve band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"aa9fc293-59ff-4efc-a9f4-4acd83098285","1141693","234742.A,.B","border bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/519/A98818.jpg|/modules/file/icons/application-pdf.png"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"037f20d0-d348-430b-8129-14ef8911154d","1142193","235021.nosub[1]","skirt","silk, cotton, animal fur","Han Chinese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"f2b17672-fb40-4ada-a215-6825046a1c33","1142344","235170.A-.C, .D{2}, .E{3}","box of 4 ink sticks, 4 ink sticks in a fitted box, square, covered with gray cotton denim, lined with white silk crepe; carved bone fasteners, (broken). (A) Green rectangle. Obverse: low relief human figure in landscape, 5 gold characters. Reverse: 10 gold characters, 2 seals. (B & D) Identical rectangular black sticks with carved tops. Obverse: low relief male figure at a shoreline, 2 gold characters. Reverse: low relief text and 2 seals. (C) Rectangular black stick with slightly rounded top. Obverse: male figure and 3 gold characters. Reverse: 5 old characters. Side inscription with maker's name, (Hu K'ai-wen).","ink, wood, silk, bone, cotton","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/730/A98603.jpg|https://fm-digital-assets.fieldmuseum.org/810/808/EX2015_1a_235170_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"53175e83-331a-4d4a-a5da-1a9e76329aa9","1142345","235171.A,.B","box of an ink cake, Octagonal cake of black ink in a square box covered with gray cotton denim, lined with white silk crepe; carved bone fasteners. Obverse of ink: line relief of 2 old men playing chess served by a young boy in outdoor setting. Reverse: 3 characters in line relief rectangular frame. Written in archaic style. Side inscriptions: (1) maker's name (Fang Yu-lu); (2) date (Ming, Wan-li, yi-hai 1575). Surface crazed.","ink, wood, silk, cotton, bone","Han Chinese","Ming","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/763/A98619.jpg|https://fm-digital-assets.fieldmuseum.org/102/730/A98603.jpg|https://fm-digital-assets.fieldmuseum.org/102/536/A98620.jpg|https://fm-digital-assets.fieldmuseum.org/810/809/EX2015_1a_235171_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"535a01da-c581-4ac5-96e3-94cc46d8f50d","1142346","235172.A-.D","box of 3 ink cakes, 3 cakes of black ink in a rectangular box covered with gray cotton denim, lined with white silk crepe; carved bone fasteners. (A) Rectangle with carved apicular ends; covered with low relief dragon in clouds and gold characters on both sides. One side has maker's name (Hu K'ai-wen). (B) Circle. Obverse: low relief human figure in landscape and 3 gold characters. Reverse: gold characters followed by maker's name. (C) Ellipsoid. Obverse: low relief female figure near pavilion and 2 gold characters.Reverse: characters in low relief with maker's name in gold. Piece broken; repaired with glue.","ink, wood, silk, cotton, bone","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/720/A98598.jpg|https://fm-digital-assets.fieldmuseum.org/810/810/EX2015_1a_235172_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b66c0996-a0cf-4dd5-abfb-6a9f737fbf03","1142663","235495.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3099] L. Shimidzu (Gift)","
/modules/file/icons/application-pdf.png"
"692beca8-5cc3-48a8-8e19-a2c6d5a2dfd0","1142773","235562.nosub[1]","money carrier","silk, cotton","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"029a9696-17d0-478c-8d02-9d348360df10","1142777","235566.nosub[1]","mirror frame","silk, cotton, cardboard","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/903/EX2015_1a_235566_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c466d7fd-c892-4fda-9ca4-34721bc72a33","4239366","235568.A","slipper, 1 of 2 slippers","cotton, silk","Han Chinese","Modern period","Asia, China, Hebei","","China","Hebei","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/905/EX2015_1a_235568_ReferenceImage.jpg"
"1a44e3b6-fe40-43f2-9d5e-6a0390c7a376","4239367","235568.B","slipper, 1 of 2 slippers","cotton, silk","Han Chinese","Modern period","Asia, China, Hebei","","China","Hebei","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/905/EX2015_1a_235568_ReferenceImage.jpg"
"3f14eb33-d720-44fc-b5ac-90b9cbcc457c","1142782","235569.nosub[1]","child's pillow","straw, cotton, silk, satin stitch","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"e4f24419-2f9f-412d-847c-f8e3ba9147b0","1142585","235570.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd79cf18-c817-4785-9540-3de7e4375855","1142586","235571.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e278fe77-b96e-44ef-b847-dca17563173c","1142587","235572.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"828509b2-f9b5-4ee5-8248-b2b2f8914645","1142588","235573.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f889b50a-718e-446b-8b95-edb06a029270","1142745","235767.nosub[1]","skirt","silk, cotton","Han Chinese","Modern - early 1930's AD","","","","","[2842] C. Heuer (Gift)","
/modules/file/icons/application-pdf.png"
"b4fd80b4-3d59-4672-b7af-b1068adcd569","1142976","235769.nosub[1]","decorative panel","silk, cotton","Han Chinese","Modern - 1930's AD","","","","","[2842] C. Heuer (Gift)","
/modules/file/icons/application-pdf.png"
"08b0fcba-0b3a-40b0-a61a-2ecead22ce0e","1150599","242977.A,.B","basket and cover","cane, metal; brass, cotton, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
"9eff8c98-173e-4322-9dd8-620978745409","1393051","245987.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a8b93a85-4828-4ed3-8031-bdf0aa38756b","1393087","245987.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9a8cc4b2-a500-4ca5-b113-d35b2aa5fb82","1393088","245987.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ee17a121-5208-4c29-a53f-42e68fd94455","1393089","245987.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
