"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ecd640ff-1dbe-4fae-aa92-e8456b95f42e","1030506","129066.nosub[1]","box","bamboo, wood, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/506/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
"0187cabd-7160-4dc7-90c8-f04e11380893","1030676","129113.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107 but smaller. For general use (paring camotes, splitting rattan, etc.). All native work. See notes on metal work. Blade is etched and handles of cast brass. | Notes: The blade is held edge [up] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/999/CL0053_129106_front.JPG"
"4fdbe0dc-df33-400f-b152-fabf5b6fe423","3548547","129137.2","sheath for knife, Name: Sinan kabau:- Man's fighting knife with fine grooved blade. Fret work near ferrule. Incised brass ferrule. Wooden handle. Heavy bead tassel attached to ferrule. Wooden sheath has lower part carved with fine beadwork and tassels and balance of front has a line plate of native brass casting in scroll designs. Two brass end pieces. Beaded belt with tassels attached. An unusually fine piece of native workmanship. Made at the smithy in Bankas.","metal, metal; brass, feather, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1725a774-827b-43b2-a9a2-577ff9062559","3548548","129137.1","knife, Name: Sinan kabau:- Man's fighting knife with fine grooved blade. Fret work near ferrule. Incised brass ferrule. Wooden handle. Heavy bead tassel attached to ferrule. Wooden sheath has lower part carved with fine beadwork and tassels and balance of front has a line plate of native brass casting in scroll designs. Two brass end pieces. Beaded belt with tassels attached. An unusually fine piece of native workmanship. Made at the smithy in Bankas.","metal, metal; brass, wood, beads, metal, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3dcada96-5cb0-4f81-8edc-32311f8315fd","1030719","129138.1,.2","knife and sheath for knife, Name: Kampilan:- Man's fighting knife, double pointed six parallel lines cut near base of blade. Brass ferrule. Wooden handle. Black wooden sheath and two brass ends. Elaborate bead work and tassels attached. Broad band belt. blade of Moro manufacture.","metal, metal; brass, wood, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/452/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a95ab6e4-cd87-4bf8-98c9-1763329a2d22","1030723","129140.1,.2","knife and sheath for knife, Name: Karasido:- Man's fighting knife. Two edged about half lenth of blade. Brass ferrule. wooden handle. Wooden sheath covered with beaded strip and a thin brass plate in which are incised designs. Two brass ends on sheath. Wrapped strip of sandal wood on sides. Leather belt.","metal; brass, metal, wood, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/451/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ef46ded-abfe-4df0-a085-01c41b02e4ba","1030993","129420.nosub[1]","carrying box, Name: Bako-bako: Man's carrying box. Similar to 129417. Top inlaid with many beads, three white buttons and two brass tacks. Red cloth carrying band.","wood, beads, rattan, cloth, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/209/CL0053_129420_Front.JPG|/modules/file/icons/application-pdf.png"
"1144d353-cf64-4342-b206-630904248d4b","1031024","129551.nosub[2]","earrings, Name: Olel lībon (or Olel):- Woman's ear plugs. Made of wood covered with red cloth. Incised brass fronts. Beaded chains pass from plugs under the chin.","wood, cloth, beads, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/228/CL0053_129551_Top.JPG|/modules/file/icons/application-pdf.png"
"97d50807-edbc-4976-b449-4de21f88be13","1356816","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. Blue plug has silver, other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7700e33a-09f6-40ae-b09d-f9e90064fe42","1356817","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. One plug has silver, the other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37651a1f-8309-4a31-9b5d-6ab45d333ff2","1386379","221693.A","pubic covering","metal; brass, copper, cotton string, beads","Kapsiki","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"04197ebb-7e17-4bf3-b868-15614068a635","1386378","221693.B","pubic covering","metal; brass, copper, cotton string, beads","Kapsiki","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"18d1c6de-797f-4706-951d-71b31db7e448","1176055","266795.nosub[1]","fly whisk","metal; brass, hair, beads, cotton","Yoruba","19th century","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/070/A114175c_266795.jpg|https://fm-digital-assets.fieldmuseum.org/75/237/A114158c_266795.jpg|/modules/file/icons/application-pdf.png"
"ae2957a5-93fb-48bf-b4dd-3d8f9ee93c0e","1399392","277627.nosub[1]","knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8de2c83f-a199-4848-99e2-09a5fb780e8f","1399391","277627.nosub[2]","sheath for knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"df3fa4e0-bf0b-4781-b0c7-44e4e8ec3cd5","1277863","47964.nosub[1]","loin cloth, Idiophone; bells","metal; brass, beads","Kirdi","","","","","","[3305] M. S. Wahlman (Gift)","
/modules/file/icons/application-pdf.png"
"6ec3fa3d-3148-413c-8e52-aeab4c0dfc50","1318701","87492.nosub[1]","tobacco box","gourd, wood, metal; brass, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
