"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30ce5f59-3237-4baf-9f02-c18fc0f18a03","1350794","108086.nosub[1]","basket and lid, Name: Langban. Small bamboo basket and cover. Bottom square, top round. Halved rattan at top and bottom. Two rattan handles -woven-. Notes: Used by the women for trinkets etc.","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fc77f13a-4676-4166-b5bb-7844a0a2cca6","1008570","108087.nosub[1]","tobacco pouch","animal skin; deer, bamboo, rattan","Igorot","","","","","","[2879] F. Pietruszka (Purchase)","
/modules/file/icons/application-pdf.png"
"611d032f-a5dd-41ae-869b-2d006608c2ac","1008451","108093.nosub[3]","insect basket and lids, Name: Bokut. Large locust and grasshopper basket. Round top and bottom. Has entire rattan on one side to strengthen. Bark carrying band. Two covers - one small one fits on to larger.","rattan, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/790/CL0053_108093_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/791/CL0053_108093_BackOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/792/CL0053_108093_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/686/CL0053_108093_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/687/CL0053_108093_BackOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/688/CL0053_108093_Side.JPG|/modules/file/icons/application-pdf.png"
"fe6e37b2-eaeb-40de-bc7e-3d93f284483a","1008577","108099.nosub[1]","man's rain coat","palm, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/692/CL0053_108099_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/691/CL0053_108099_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/444/CL0053_108099_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/443/CL0053_108099_Side.JPG|/modules/file/icons/application-pdf.png"
"b52bae56-8300-456f-bfcf-41a489b07084","1008580","108102.nosub[1]","bow, Name: Bai'. Bow of black wood. Fifteen rattan bands around wood. Closely [twisted] bark for bow string. Only specimen found in Abra. Notes: Has been in town many years, probably from Negritos.","wood, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a2570544-844a-4d95-bc49-8757be6c9041","1008585","108106.nosub[2]","pipe, Name: Suako. Man's pipe. Bowl of wood; bamboo section connects bowl with brass mouth piece, rattan on brass where it joins bamboo. Brass chain attached to pipe and mouth piece from which it hands. Brass cleaner attached.","wood, brass, bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/133/CL0053_108106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/959/CL0053_108106_Top.JPG|/modules/file/icons/application-pdf.png"
"8713510e-ab0a-4950-bfb5-17d7b3c7ce3e","1008586","108107.nosub[1]","pipe, Name: Suako. Man's pipe. clay bowl decorated with raised and incised designs. Short bamboo section joins bowl with brass mouth piece. Rattan at latter joint. Brass chain and cleaner attached. Steel cleaner.","clay, bamboo, metal; brass, rattan, metal; steel","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/134/CL0053_108107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/960/CL0053_108107_Top.JPG|/modules/file/icons/application-pdf.png"
"98568530-279b-42af-b78c-42580d81fa1d","1008492","108116.nosub[1]","hunting spear, Name: Pika. Hunting spear. Wooden shaft with rattan lashing. Long iron ferrule.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78c164c5-d4b1-4e6a-ab38-07eddc4915e6","1008493","108117.nosub[1]","hunting spear, Name: Pika. Hunting spear. Same as 108116 but smaller.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46da4a51-eff2-4091-8190-b03fb2284cb1","1008494","108118.nosub[1]","spear, Name: Pika. spear - long tappering point no barbs. wooden shaft no ferrule. Rattan band at junction of iron and wood.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3d459aeb-c8c6-4e3b-85c4-5932ef1d95cc","1008495","108119.nosub[1]","drum, Membranophone, Name: Tambor. Long cylindrical drum. Made from the trunk hollowed out. Large end covered with deer skin held in place by rattan lashings. Small end open. Notes: Is beaten with the hands. Player can change tones by pressing leg against barrel.","wood, animal skin; deer, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/548/CL0034_108119_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/546/CL0034_108119_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/547/CL0034_108119_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/549/CL0034_108119_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4f303846-5684-4ce8-88c7-ca162160c5e5","1008498","108122.nosub[1]","drum, Membranophone, Name: Tambor. Long cylindrical drum. Made from hollowed out log. head of deer skin fastened with rattan lashings. Small end open. Carrying cord of bark [bast] fastened to barrel. Notes: Beaten with the hands. Player changes note by pressing leg against barrel.","wood, bark, animal skin; deer, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/552/CL0034_108122_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/550/CL0034_108122_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/551/CL0034_108122_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/553/CL0034_108122_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6722d060-9169-4370-a90b-310b6fda31f1","1008525","108127.nosub[1]","headdress","rattan, dye, bead, feather","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dbc70708-0b2d-467a-bff0-f7c4c4775de1","1008529","108131.nosub[1]","basket","rattan, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6c83d45-1381-4ffe-918e-77fdff13a3dc","1008530","108132.nosub[1]","basket","bamboo, bark, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"36c0980a-8c31-431a-bdb0-e48971c76025","1008501","108137.nosub[1]","rice winnower, Name: Igau. Bamboo rice winnower. Strip of rattan along rim. | Notes: This town is an Igorot colony form vicinity of Sagada and Fidilisan","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3fd5a65-4cca-4dbb-88a3-51d2b756c0c3","1008502","108138.nosub[1]","basket, Name: Kaba. bamboo basket. Round top and sides, square base. Rim is of a red wood. band of red rattan encircles center of basket - inside. Notes: Used for unthreshed rice, etc.","bamboo, wood, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"a723d970-5fd0-4c50-9ac0-46d610ded564","1008503","108139.nosub[1]","basket, Name: Tinakdeg:- bamboo basket. Like 108138 except that it has more widely spreading sides. Narrow band of dark rattan surrounds centre. Above this are two faint yellow bands caused by alternating inner and outside strips of bamboo. Notes: For palay etc.","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eee80e56-09b2-4d09-bf30-1442dbb8cccf","1008506","108142.nosub[1]","hanger, Name: Round hanger for shell cups, meat etc. Rim and bottom band of wood. Bottom of bamboo sticks. Sides of rattan, open twist making design. Hung by rattan cords from rafter.","wood, rattan, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6a64a57f-8523-4786-8f1a-3a2b4602b8f1","1014490","113901.nosub[1]","hat","wood, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11cf6190-e5c1-4262-bffb-14e1f1da56c3","1014570","113905.nosub[1]","water vessel, Name: water vessel (su-lab) of gourd. Greater part covered with open work rattan. Plaited rattan handle.","gourd, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bbb92b6e-78c4-4ab8-8b98-2112620d7c69","1014571","113906.nosub[1]","water vessel, Name: water vessel (su-lab) of gourd. Partly wrapped with split rattan. Braided rattan handle.","gourd, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8013d96-44b5-4134-b814-e203a5da5461","1014572","113907.nosub[1]","spear smoother","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb3dd94d-25b0-4cf2-be24-0c545204635e","1014573","113908.nosub[1]","spear smoother","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"20a4fa13-df19-4368-9b39-3af4f1225784","1014575","113910.nosub[1]","basket, Name: Woman's transportation basket (lab-ba). Inverted truncated cone. Of vertical strips of bamboo with horizontal interwoven strips of rattan. Broad carrying band of plaited. thro' rings. |  Notes: For carrying camotes","bamboo, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e8da573-0c3a-469f-b167-112c9c3a1acb","1014576","113911.nosub[1]","basket, Name: Womans transportation basket (lab-ba). Inverted cone (truncated). Vertical strips of bamboo inter=woven with split rattan. Carrying straps of braided rattan. | Notes: For carrying camotes from field.","bamboo, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0b403fe4-5a82-4a29-9c49-b3e8d783853d","1014578","113913.nosub[2]","basket and lid, Name: Transportation basket (sina-gap). Upright basket. body and lid of split rattan. Shallow oblong bottom of wood. Circular lid. Braided bark carrying strap. | Notes: Used by man or woman for carry=ing rice.","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/859/CL0053_113913_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/858/CL0053_113913_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/756/CL0053_113913_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/755/CL0053_113913_Front.JPG|/modules/file/icons/application-pdf.png"
"60652830-4ecd-4fa9-9bb4-d6795b02cb86","1014579","113914.1,.2","basket and lid for basket, Name: Basket for transporting rice. (Sinagap) Upright body and circular lid of woven split rattan. Shallow oblong wooden bottom. Two curved upright supports, each with a plaited rattan ring. |  Notes: Mans or woman's.","rattan, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/860/CL0053_113914_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/861/CL0053_113914_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/757/CL0053_113914_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/758/CL0053_113914_Front.JPG|/modules/file/icons/application-pdf.png"
"8f7365f1-94ed-4754-9190-d71b0e1165ab","1014496","113915.nosub[1]","basket and lid, Name: Basket for transporting rice (babin ?). Upright body and circular shallow lid of split rattan. Shallow oblong platform wooden bottom. Two curved strengthening pieces. Carrying strap of braided bark. Mans or woman's. Called other specimens Sina gap.)","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/863/CL0053_113915_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/862/CL0053_113915_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/760/CL0053_113915_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/759/CL0053_113915_Front.JPG|/modules/file/icons/application-pdf.png"
"445e1cf4-bd1d-40fb-838b-b9ceaec6b4c9","1014581","113916.nosub[1]","basket and lid, Name: Basket for transporting rice. (pa-tae-long) Upright body and shallow circular lid of woven split rattan. Oblong wooden bottom. Braided bark carrying strap. Other similar specimens called ""ba bin"" also ""Sina-gap.""","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/865/CL0053_113916_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/864/CL0053_113916_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/762/CL0053_113916_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/761/CL0053_113916_Front.JPG|/modules/file/icons/application-pdf.png"
"810afef1-6065-4b02-b4e2-d55273d1e171","1014582","113917.1,.2","basket and lid for basket, Name: Basket for transportation rice (pa-tae-long). Upright body and shallow circular lid of woven split rattan. Shallow platform wooden bottom. Wooden back rest. Braided rattan lid bands. Shoulder strap of braided bark. Similar specimens were termed ""ba bin"" also ""Sina-gap.""","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/866/CL0053_113917_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/868/CL0053_113917_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/867/CL0053_113917_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/763/CL0053_113917_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/765/CL0053_113917_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/764/CL0053_113917_Front.JPG|/modules/file/icons/application-pdf.png"
"c60738b7-e5d8-4013-b8a1-14fab4df31fc","1014583","113918.nosub[2]","basket and lid, Name: Basket for holding locusts (bucut). Jar shaped. Parallel vertical narrow strips of bamboo. Held in place by bands of woven split rattan. Small circular open double work lid. Bark strap. | Notes: Locusts appear in swarms and are caught with scoop net. For food.","bamboo, bark, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/871/CL0053_113918_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/869/CL0053_113918_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/870/CL0053_113918_BackOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/767/CL0053_113918_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/766/CL0053_113918_Back.JPG|/modules/file/icons/application-pdf.png"
"2d764277-3aa7-4862-8279-c36063d298c2","1014584","113919.1,.2","basket and lid for basket, Name: Basket for rice (lu-pas). Cylindrical body and shallow round lid of split rattan. twisted fibre carrying cord attached to two small rattan loops.","rattan, fiber","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"540c21e7-2761-49d0-afdc-ff9ccc2e2dae","1014585","113920.nosub[1]","basket, Name: Rice basket. Square flattish bottom. Spreading sides and rim. Of split rattan.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7defe5ae-3040-4529-b918-556f5572f36e","1014586","113921.nosub[1]","basket, Name: Basket for rice (gui-yang). Square bottom. Spreading sides and rim. Of split rattan. Ring of braided split rattan, attached to bottom edge.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ccbd9a16-170c-4b8e-8c98-33bd8ee9b7ee","1014587","113922.nosub[2]","basket and lid, Name: Basket and lid (lang ban) for rice. Square bottom. Spreading sides. Round mouth. Two loops of braided rattan attached to sides of basket and for holding on shallow circular hay-like cones.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
