"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"efd9f68b-b647-466e-a191-3cb185aa5e49","1073615","170356.nosub[1]","figure, figure; a standing, carved, wooden, female doll; it has long hair topped by a cluster of feathers; it has body painting on the face, the upper arm, area around the nipples, thighs and legs; it wears a breechcloth of bark; a dark-brown neckband, feather ear ornaments, and armlets of straw around the elbow and strand of cotton string representing glass beads hang around the neck - see sketch on back of the catalog card; Dimensions: L = 26.8 cm; W = 7.0 cm; H = 4.1 cm. CJP/ J 12/2004","wood, straw, feather, bark cloth, gum, cotton string","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"6e44eafd-04d3-4ff4-afb3-e464c16640d6","1073616","170357.nosub[1]","figure, figure; a standing, carved figure of a male wooden doll, with body painting on the legs, the chest, stomach, face and upper arm; it has a kilt of straw, a pair of feathers ear ornaments, feather pendants suspended from the upper arm, a lip plug of wood, and a neckband made of straw representing a glass bead necklace - see sketch on back of the catalog card; Dimensions: H = 21.4 cm. CJP/ J 12/2004","wood, straw, feather, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/023/A102070.jpg|/modules/file/icons/application-pdf.png"
"48b06e67-9e86-4b19-b490-d41de6474000","1094044","190136.nosub[1]","arrow, arrow of bamboo, wood, cotton, black gum, and feather","wood, bamboo, cotton, gum, feather","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"142f2b2c-c509-44f6-bdfa-e3cc5a5e001e","1094045","190137.nosub[1]","arrow","wood, bamboo, straw, feather, gum, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"1e976760-c983-4b20-94c3-a5b52d0dc586","1094046","190138.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"5df3cd02-41b4-4a44-9c4d-d249c1da39ba","1094047","190139.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"ed7d2736-6f6b-4559-9883-dc9f3b43611b","1094048","190140.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","","","","","","","[2805] R. J. Wiese (Gift)","
"
"21c54c2f-4b2d-42e8-a86d-c2e4b2b84eb2","1094051","190143.nosub[1]","arrow","wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"c715d9ab-33f5-405d-83f1-cec22bf82581","1094052","190144.nosub[1]","arrow","wood, bamboo, cotton, iron, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"eb643e45-3c69-439d-b91d-09e543130668","1094053","190145.nosub[1]","arrow","metal; iron, wood, bamboo, feather, cotton string, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"00a2445c-e358-452f-8c4b-e958bc5b3a4b","1094055","190146.nosub[1]","arrow","metal; iron, wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"d880de91-02bd-4eda-a717-cfd33830f497","1094056","190147.nosub[1]","arrow","wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"ec46c52c-6807-4b38-85a1-06e1ba358841","1093926","190168.nosub[1]","arrow, fishing arrow","metal; iron, cane, feather, plant fiber string, gum","Maipure","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"ddcfbc6e-ad42-4a8e-9ba1-5ad3e60ec940","1094078","190199.nosub[1]","comb","palm wood, reed, feather, plant fiber, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33eb281d-4261-40d8-9466-a23e7971b3ec","1094079","190200.nosub[1]","comb","palm wood, reed, plant fiber, feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"331b9f30-e730-4a83-b468-48bb3ab31d07","1094080","190201.nosub[1]","comb","palm wood, feather, plant, fiber, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"037dec8e-0eb7-41c8-a578-f67d21831e02","1370055","190207.1","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3d632f0e-9a40-4f3d-bb3b-6f4850a373e5","1370056","190207.2","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ecf42562-710b-4bd8-a7f1-c7c7a8fa5195","1093834","190208.nosub[1]","lip ornament, lip ornament; labret; man's tembetá; fan-shaped feather ornament made of one center red feather with narrower 5 black feathers on either side; lower section of turquoise small feathers with tip of purple feathers; at the sides, some brown and red; fastened with gum; collector's notes: ""made for ceremonial occasions by men.""; Dimensions: L= 31.2 cm; W (maximum) = ca. 16 cm. CJP/ J 12/2003","feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c1cf7474-a09d-424f-b96a-691a54e9dfc3","1094086","190213.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"41e55c63-7f2c-444e-baef-69160f637d20","1094097","190227.nosub[1]","lip ornament, lip ornament; labret; man's tembetá; fan-shaped feather ornament made of [one] center red feather with 3-4 smaller black feathers on either side; lower section covered with dark blue feather panel with black tip and rectangle at center; tip of red feather ornamented with turquoise and brown-striped smaller feathers; fastened with gum; collector's notes: ""ceremonial, made by men."" - see reverse of catalog card for sketch and image; Dimensions: L= 29.0 cm; W (maximum) = ca. 11.3 cm. CJP/ J 12/2003","feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d0808bff-3ef9-4658-8a2f-a0741f5646d6","1094098","190231.nosub[1]","collar","feather, plant fiber string, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c04af526-2bc4-49fd-9be3-b6ce435b75ab","1369976","190235.B","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"94c8f4e0-975c-4b45-b146-88b86670e914","1369977","190235.A","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2038b582-e6aa-4cb2-921b-57e53c64cc24","1094102","190236.nosub[1]","ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e332be4-36b3-4b5a-be03-683a59159f83","1094103","190237.nosub[1]","ornament","feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e50852c-250c-46be-9aaa-b4a4a84831db","1094104","190238.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"499856ab-f033-46b1-a039-1d32ebd073e8","1150054","242315.nosub[1]","headdress","feather, palm, gum","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/398/874/A3588_242315_BTObverseOverall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/398/881/A3588_242315_BTReverseOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/871/A3588_242315_BTObverseDetailLower_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/878/A3588_242315_BTReverseDetailLower_XMP2.jpg"
"1fc11942-63a9-4652-9e55-195735993ef2","1150113","242412.nosub[1]","headdress","feather, wood, cotton string, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/667/CL0000_242412_FrontAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2196/670/CL0000_242412_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2196/666/CL0000_242412_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2196/669/CL0000_242412_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2196/668/CL0000_242412_InMount.JPG|/modules/file/icons/application-pdf.png"
"53de6f6d-61c8-40ed-971d-daa0d42fcdd3","1150236","242532.nosub[1]","arrow","woody grass, wood, feather, cotton, gum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/263/CN0045_242532_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/262/CN0045_242532_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"46d3554a-7b9f-4c98-83fb-211228d92c16","1150281","242580.nosub[1]","club","wood; chonta palm, feather, cotton, gum","Cashibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
"
