"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"665e0085-e8d3-4185-911d-b6bb45dc9482","1024695","123496.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f18d6c6f-8fa2-4fdc-b163-a1820cc267c0","1024696","123497.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a76938cd-2425-45ef-88af-bb1dc8035583","1024697","123498.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b49073e-0f3f-4fa5-9db7-4cbc99820131","1024617","123693.nosub[2]","cue","animal hair; horse, cotton, iron","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c0721878-9460-460a-9674-3b4841ebd4bd","1025056","123841.nosub[1]","cloth fillet","cotton, metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1e56559e-d360-4b6e-9668-afc243c9aaa2","1029419","127872.nosub[1]","dress","cotton","White Tai Tribe","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"a9af8159-fe93-4a83-83c1-66d496ce21de","1355510","127873.1","shirt","metal; silver, cotton","White Tai Tribe","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"4f1dd984-ebdd-49d8-8e35-eb48ae837a17","3999806","127873.2","skirt","metal; silver, cotton","White Tai Tribe","","Asia, Vietnam, North (Tongking)","","Vietnam","North (Tongking)","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"a8492cc8-8eaf-4295-8d79-80dc0d17bdee","1355512","127874.6","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"93794a7e-ad03-4d93-9e05-c7b686d78870","1355519","127874.5","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fea3bea5-7778-45c8-bfb2-c86d5ca5ef41","1355518","127874.4","jacket","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"40943535-0d96-4e73-83c1-5882dee47540","1355517","127874.3","blue cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"3e85c207-0e54-48a9-8f78-da025a0ef2c8","1355516","127874.2","cloth bag","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fb01f8d5-5c5a-40f4-9605-9a1f9f3f2844","1355515","127874.1","black apron","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"f86c65fc-5c4f-45a2-afde-7415b25ea8a8","1355514","127874.9-.12","bracelets","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"c01db1eb-1cf4-45ec-a863-825228e9ab4a","1355513","127874.7","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"88975259-2fc4-46d6-96a1-86b1c02a4334","1355522","127875.3","blue cloth","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"88d55fec-fb6b-41d3-a246-1f9ad62a25d6","1355521","127875.2","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"6cea46a6-cca7-4d2e-bb7d-c118f1e94580","1355520","127875.1, .4-.6","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"e30b4cbd-62cd-4f60-8039-f16010daa796","1045713","143514.nosub[1]","dress","cotton","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a9d87c23-fd6b-4533-b117-24f973c1b1f0","1045714","143515.nosub[1]","dress","cotton","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"41bd336d-7a6c-4466-a252-14cd5eba4526","1045715","143516.nosub[1]","dress","cotton","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b64bbc11-595a-4322-a2e5-cad72ba861f2","1045716","143517.nosub[1]","dress","cotton","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"17ef5ce4-e316-48b4-8858-1984fd59b89d","1045721","143522.nosub[1]","band","cotton","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"365b5287-0071-4b0c-a593-83672a14a953","1045722","143523.nosub[1]","band","cotton","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"01dba0b4-db89-41ff-a278-b562a5b8c872","1045724","143524.nosub[1]","band","cotton","","","Asia, Indonesian Archipelago, Timor Laut (Tanimber Islands)","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"5bede79b-3bcf-4f4d-8689-0bd2efdbec62","1049766","148097.nosub[1]","textile strip","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a6edd6ae-b1d6-42e1-8de0-b58ac13c9106","1050333","148129.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58ed2ae9-8bba-406a-a66b-aed1b9cf5226","1053035","150919.nosub[1]","bodice","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"49c1cbea-dc74-433c-9608-9ef58967317d","1053260","150941.nosub[1]","textile","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09a4ef4f-29a3-47c1-8021-8901eb0e67d8","1053262","150943.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c5e03913-ad4c-413f-955a-c7f455b5f1ed","1053263","150944.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f97a8539-69bf-4604-b2d7-4974189d01c9","1053266","150945.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8a93f990-56f2-427c-b5e9-fab877d42008","1053267","150946.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"17119497-6898-4ec2-acb5-a7124b563af4","1053152","150947.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"629a1fed-256a-4f6c-88a2-730af5a2be18","1053155","150950.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f7e4e561-fb5b-4489-a520-a24b0e07ec60","1053159","150954.nosub[1]","garment, textile, women's garment","cotton, silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0144f9a6-b412-4a16-85a0-6e39ded0b20a","1053163","150957.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e494b84f-caaf-49d1-ac5f-d669f017cdce","1053268","150958.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"db6167f6-25a8-468b-aaec-573299d16f95","1053269","150959.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cfcdae9b-e2d5-4688-baba-441b3f1a088c","1053270","150960.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"00749c7e-bbc4-4703-a548-8a255f956294","1053271","150961.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0c0eeda1-c4a0-45e7-9def-835694c991a7","1053272","150962.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e8acb19a-83fc-4f4a-8ed9-91c32cc6642e","1053273","150963.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ee54eb7-3079-4bbb-8b8e-e1f0adee8342","1053279","150964.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3acab668-8135-4280-b35a-d2ca5ac550f5","1053281","150965.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"37f3fefb-1ae6-4e94-bf72-ab09cd26ffad","1053283","150967.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"63aeddeb-91c9-41fc-a447-b278db8ccb0d","1053284","150968.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"549239dd-57f2-44ba-9061-3de5567bc0ac","1053285","150969.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8d99602a-9bc5-41e4-8838-3323f7f87186","1053287","150971.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"640a8143-08da-442b-908c-583b3b81d951","1053289","150973.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4fbc3f65-c2c3-4212-be0c-a8ac9a64181e","1053290","150974.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6c5b87c8-70d1-4af3-8d23-0469d074fd38","1052943","150975.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"59e39436-6dff-4436-960f-9effaca28930","1052944","150976.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7b998355-b3b4-4c7a-87de-090d9fb509f9","1053307","150977.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a82bf6f4-acfa-4b27-a752-6f79859a03dc","1053308","150978.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77c010f5-c3a3-44e2-9948-896be587dcf1","1053309","150979.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0265a95d-945a-48db-ab90-93dfbbd5187f","1053310","150980.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c1faaeca-f5ba-450a-a656-7b990813dc94","1053325","150981.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"991bbab9-8bf2-4c85-ab5d-a0476e9b300a","1053326","150982.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b8801995-8185-4bd7-8949-737aaa0b8c35","1053327","150983.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9cbb7146-4f18-46ae-90e2-567b149daa42","1053328","150984.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fc3a209d-37ad-4bc7-bc54-391c88fcd175","1053332","150987.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6a87e6da-4405-4632-ad5d-74e7472743eb","1053333","150988.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"42084b3b-8bed-4aa7-b125-913488bbd44c","1053182","150989.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ffed943-08ba-4a71-8464-c5059928db21","1053183","150990.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"af049225-1d88-46e4-9ac8-66f5ce5702ee","1053184","150991.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"66ad29f4-418b-4cb0-ad38-541a7b4bacd7","1053118","150992.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7747f891-3d79-4e06-8ab2-e3496db73093","1053122","150995.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8795b93f-96d0-409f-8fac-46a7766ec011","1053125","150998.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"51b44d16-a91e-461e-8a36-90be4c27b3f1","1053126","150999.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"07b1c19e-41f4-46cf-994d-06103e3f0bf5","1053127","151000.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b2c2d92f-197b-4239-ac3a-4706ccd6670f","1053128","151001.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2fa84bc7-42c0-4b4d-8dec-9d9383a3210b","1053129","151002.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ff5a05a0-bb33-453f-998f-1855b8955ada","1053130","151003.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f648f470-f738-42ef-b443-5a489e176e05","1053131","151004.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8e264937-fddb-4951-b4dc-a96b1b251c5e","1053201","151005.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"94a3bb0e-84cf-4ea1-9ad4-d6a787059332","1053202","151006.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9e5c9777-624c-40f6-8324-eb3541814f51","1053203","151007.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4b7cc83b-a533-42b2-937a-57b124ab9422","1053204","151008.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0e98beec-d410-4aa2-bc9c-6718624d6799","1053206","151010.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"dcf4ae0b-4855-480b-b057-8f8ca7ec78d8","1053338","151015.nosub[1]","cloth","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"874f9f73-f4c6-41d7-988d-64f16001ed2d","1053347","151024.nosub[1]","end of sari","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9530f30a-2787-40de-b3c5-27465441b94f","1053352","151028.nosub[1]","turban","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"62c750f9-0749-4675-ba79-3cf61a7d64ed","1053353","151029.nosub[1]","turban","cotton, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16f32a95-6e65-4db1-95b2-e2233e4a3d89","1053354","151030.nosub[1]","turban","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5f150d01-9c61-4f89-87e0-d23f9a6d3c80","1053355","151031.nosub[1]","turban","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9ba0f883-ef7a-4d02-af8a-d52ab64a2bee","1053356","151032.nosub[1]","square of cloth","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b898cfe0-e313-4a7d-b9fc-a348048c04e4","1053361","151036.nosub[1]","saddle bags","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8dd3d002-cd42-4106-87a4-250a68011f4f","1053434","151125.nosub[1]","garment strip, textile, strip for women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"696d4521-e178-4c6d-b7e2-da9cefc071ce","1065919","162964.nosub[1]","textile","cotton","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"451e7c0d-e17e-4a02-8b65-edd4660ceaca","1065810","162965.nosub[1]","textile","cotton","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"ce8652fa-ae47-45e2-a64a-32d90a560f5d","1065812","162966.nosub[1]","textile","cotton","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"a5dcbc62-2938-48dc-9188-d0199dbcb912","1071054","167754.nosub[1]","belt","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"1c7aca49-8f8c-44db-bb8f-6cabe0575f04","1071055","167755.nosub[1]","textile","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"e431eef2-2091-47f0-a5d9-1c33e96e8c04","1071056","167756.nosub[1]","textile","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"b717ada3-21fb-4045-ad3f-5ab87e1355d0","1071057","167757.nosub[1]","textile","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"b65a2c2c-d992-4bee-8e70-60a04174fa6e","1070845","167760.nosub[1]","hat","cotton","","","","","","","[3780] J. Webber (Gift)","
"
"172ce1c2-98d6-42df-96e5-148357949260","1372987","180267.C-.F","textiles","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"59afc261-f8d7-4fd0-b84f-a161e686ffb2","1373250","180267.A","textile","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"d21d73cf-00e9-4c93-9436-69b5b92648a0","1373635","180267.B","textile","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"93278c79-a790-49dd-a93d-31f05299df9e","1373380","180268.J","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"7a755437-2fc4-4455-b959-c10bea553090","1373381","180268.i","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"11b37f72-22a3-43c6-8118-68cc151fa714","1373382","180268.C","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"86597b6a-a7ad-4a4c-9926-2a37b0c7850d","1373383","180268.H","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"dc69b8de-9320-410b-ba3b-4f985a13a26e","1373404","180268.G","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"ebf7d081-7ebf-45e6-8fbc-7ca7382a655d","1373406","180268.F","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"930f63b2-ee1d-4794-954a-018a200d06e7","1373407","180268.E","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"b0e9fde0-99aa-4e8b-910d-5833669815a0","1373408","180268.D","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"bd78a20d-6702-4a8b-b4df-19fca5f75d83","1086349","182554.nosub[1]","foot loop climbing aid","rattan, cotton, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"6d8940a9-9da9-4ba6-9a21-91db4ebf08dc","1087595","183791.nosub[1]","dish","gourd, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"191374c5-c27e-402a-9fc6-abf9084b1375","1087802","183945.nosub[2]","bowl and contents of bowl","gourd, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6893f8f4-61da-472a-aad2-8a20bc971121","1093997","190076.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"252f7362-5e73-4ad7-9cbb-c04f63c88690","1093998","190077.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"8e14cdf2-04d2-431d-8472-ac895710c674","1094022","190099.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"3d42d16f-ccff-41d1-bfe8-9271027b8276","1094025","190102.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"5902d0a9-7c15-4c8d-ac0c-ea5de7982784","1094026","190103.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"2d2a466b-6d4b-4833-9a9c-1df33501f9fb","1094028","190105.nosub[1]","sash","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"0755ea35-acce-4916-93a9-321984d135a6","1094030","190106.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"6ac7cc99-d338-405d-ab0e-ca4560c73385","1093656","190114.nosub[1]","head band","cotton","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"bdecc7c8-0c8f-4fac-a47c-eac99921cc8f","1093657","190115.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"f0d62282-e5cc-4e2b-9b50-fd7a0d853fb9","1093659","190116.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
