"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"84de008d-ecef-4474-a9bf-4c8da2fdd9fe","1350785","108579.nosub[1]","notched stick (27 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c6c04600-6534-49cc-997f-131f35d357ae","1350786","108579.nosub[1]","notched stick (17 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a0a5a2ea-2ef6-44b1-9ce9-2c5f08b9c99a","1350787","108579.nosub[1]","notched stick (29 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"439cebc5-360b-4aef-9ed8-b8709615983e","1350788","108579.nosub[1]","notched stick (30 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fafd9b1c-f233-449c-b695-308b80acdf10","1350789","108579.nosub[1]","notched stick (31 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"43fae1e1-9cfb-4cef-8bf9-58b2c83de083","1350790","108579.nosub[1]","notched stick (32 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6db6cff6-f04c-4db7-9165-4ef929bfc852","1350791","108579.nosub[1]","notched stick (33 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7e01c5d-c7cd-4c4d-ab37-e7477bec8835","1350792","108579.nosub[1]","notched stick (34 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bb8cfd09-5f7a-4646-bd91-e9224a9dca56","1350793","108579.nosub[1]","notched stick (35 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78ed14f7-0cd6-4fc4-b915-f0ad5bc9516b","1350880","108579.nosub[1]","notched stick (26 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7c9cee77-a6fd-4e78-aee9-9381e4900e51","1350881","108579.nosub[1]","notched stick (8 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"18c25170-a402-484a-84ea-b4e837c12a61","1350882","108579.nosub[1]","notched stick (38 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a63b2728-646d-4372-b2c1-f2183faa92cf","1350883","108579.nosub[1]","notched stick (13 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ff238e33-8e8f-4672-a228-5ca5955d7b77","1350885","108579.nosub[1]","notched stick (2 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"21e8b4eb-91fd-4292-b95c-75be19922a95","1350886","108579.nosub[1]","notched stick (3 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b17626c8-e905-4fad-98c4-0f704e2d12e0","1350887","108579.nosub[1]","notched stick (4 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5d0cde9e-2642-452a-a51e-c7f509d998d5","1350888","108579.nosub[1]","notched stick (5 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3c354f69-f964-4e3c-bf8b-6b5b2e9e14ca","1350889","108579.nosub[1]","notched stick (19 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c92f73c8-2266-4884-8778-2a59b7d90dbc","1350890","108579.nosub[1]","notched stick (7 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a23cb147-1939-4fe4-b781-d8a08f617696","1350891","108579.nosub[1]","notched stick (18 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6535b99b-fe90-4bf8-8887-c24f1ea86583","1350892","108579.nosub[1]","notched stick (9 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7e1a8a8c-f254-414b-adcf-83be5d02d8cc","1350893","108579.nosub[1]","notched stick (10 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96816a29-ad41-4cb1-b8d6-7836c0a96ffc","1350894","108579.nosub[1]","notched stick (11 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ba633d-6b0e-4653-b08b-2c5ad6cec25d","1350895","108579.nosub[1]","notched stick (12 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"92744ae5-f1df-494a-ad0c-79c75284d40e","1350914","108579.nosub[1]","notched stick (14 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b9170d22-d053-4d6b-b774-feabbc3ca735","1350915","108579.nosub[1]","notched stick (16 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1e9c93aa-2180-482e-ae06-a9926e166cff","1350916","108579.nosub[1]","notched stick (36 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ac80d7f1-f28f-4fec-be89-78efea042523","1350917","108579.nosub[1]","notched stick (6 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"832790e8-4fa0-487e-b7cf-c8b8ff79bd90","1350918","108579.nosub[1]","notched stick (15 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2c247f3-45c2-447b-bc94-d5d4418bca37","1350919","108579.nosub[1]","notched stick (1 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"397f4f81-6e54-49ad-a006-4e4dd68e4517","1029079","127587.nosub[1]","crossbow","bamboo, wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f08a38cb-bb98-4a87-b32b-199b3d7a64ae","1041273","139259.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"927c7679-ee1a-488f-bff3-5ab9f10505e7","1041282","139260.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"da20c150-a4b5-4dff-8dac-db860fb41d00","1057722","155147.nosub[1]","headdress","feather, bamboo, gum, string","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/272/A106636.jpg"
"985220ae-32f7-4633-a52b-c24348cc4ce7","1065020","162165.nosub[2]","toy","bamboo, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"90b5dd16-db86-4f42-b509-e1dcede0b950","1065022","162166.nosub[2]","toy","bamboo, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"9ad3f1e3-3725-4d49-9ce3-1740e616f2ab","1065970","163003.nosub[1]","spear","wood, metal, rubber, string, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"21668a01-df5a-4631-bac9-2caecb6eb5bf","1066848","163892.nosub[1]","book","bamboo, string","","","","","","","[3056] M. A. Thomas (Gift)","
"
"8cecbede-f0ee-40a5-8c80-8e15e0993f7d","1066849","163893.nosub[1]","book","bamboo, string","","","","","","","[3056] M. A. Thomas (Gift)","
"
"4156ea09-907f-40ba-8358-9455f2d217c6","1368242","166293.1","hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"4939f4f6-536e-4420-95a1-be490d41b314","1368243","166293.2","inside headband (frame) from hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"efbf929f-e637-4bcc-b033-f0b6c4a9ca81","1368244","166294.1","hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"4e2eed54-f225-4238-87c1-d60f473a4f78","1368245","166294.2","inside headband (frame) from hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"69b1af0c-ad1e-44a6-a617-1a793c0860ad","1368246","166295.1","hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"d2ab0c28-9816-4872-98a3-e52927ef0339","1368247","166295.2","inside headband (frame) from hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
"
"60aed10f-9267-437d-9f98-087cad8cc1b9","1083695","180485.nosub[1]","ear ornament, ear ornament; ear-stick","bamboo, feather, string","Pauserna (Guarayu)","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"583c01e0-0948-4102-ab08-8c9dca5d4069","2113138","181473.nosub[1]","sticks, connected with string, Aerophone","bamboo, string","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/488/A98802.jpg|/modules/file/icons/application-pdf.png"
"ad42ce03-3ea5-4ac1-a075-6e98b5bc6c45","1093929","190172.nosub[1]","projectile point","bamboo, wood, string, gum","Nambikwara","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"dbe2ce9c-b666-41f4-8ca0-9bb13e7ad36f","2202430","209450.2","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"d562de0c-963d-48ba-9e46-e1c9da90d4aa","2202431","209450.3","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"1ee11548-c7cc-4a3f-8564-e60d5657a667","2202432","209450.4","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"3d83e419-7d16-482d-aefe-513f757b388a","2202429","209450.1","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"996d9bf5-f988-4cff-9d53-7bd3eeb882ce","2202424","209450.7","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"bfb98f31-a7ca-46f0-9966-f99ef62aec4f","2202425","209450.8","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"7ca693af-f963-4111-8a5d-e468472cbc01","2202433","209450.5","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"6999f85c-f1b1-4356-81f4-89dc422a3ff6","2202428","209450.11","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"a069f84b-123e-4a57-a6e3-971db5d3a07d","2202426","209450.9","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"2a82c378-787e-4e61-b0c0-7845c324aa3d","2202434","209450.6","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"f5d5b449-5b00-41b0-822d-9a5bc93947c6","2202427","209450.10","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"ec9795e7-22ae-489a-b5ed-b1a8bd6ac59d","1809665","210169.C","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"88fbf7fc-f9fa-4794-9f5e-c94cfcd71f47","1809667","210169.B","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"64552fa8-4494-49e6-8bdf-ee15aa3002e2","1381874","210169.A","quiver","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
