"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"602421d2-494e-47f2-b8e4-7140daa87589","1349195","104186.4","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea776b4-e0ab-4091-9323-e9f7231176ab","1349196","104186.5","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e66116-0e39-4a5d-99dc-fbca29dee9aa","1349197","104186.6","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17538c2d-8956-41d4-be79-eff0131af4d5","1349198","104186.7","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca7befb-ba92-4c3d-bf64-125763ee1b0b","1349199","104186.8","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f8bb49b-db5a-45eb-822e-3e6b396f61ae","1349200","104186.9","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"474c3aaf-65d5-4532-81ce-55922c4aae30","1349201","104186.10","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"765320c1-e209-42de-b587-79f3ae925149","1349202","104186.11","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1dcc85e-f159-4355-b4fd-b192a02e692d","1349209","104188.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6c0a649-cdb1-48fc-97f1-335642424abe","1349210","104188.3","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71762a3f-65d0-4f46-9c18-df017a8b95c2","1349211","104188.4","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f46d9f2-eaf1-4e2b-b3ad-ac402e0660f4","1349212","104188.5","arrow, 1 of 6 arrows, arrow tip is broken off and missing","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fcd306b-ca5e-49df-83fd-99c4e7ed1f3c","1349270","104188.6","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cbc4b39b-9aff-4d32-9384-a2944ad30658","1349274","104189.4","arrow, 1 of 4 arrows","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66a108b6-810d-4752-a900-bd7b35f629ac","1349273","104189.3","arrow, 1 of 4 arrows","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b611a384-d0f6-493f-8bfb-b43609d43f08","1349271","104189.1","arrow, 1 of 4 arrows","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ded151c-784d-41cb-9fed-f29fdcaa6451","1349272","104189.2{2}","arrow, 1 of 4 arrows, arrow, broken into 2 pieces","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e3c03ba-295c-47de-9718-cee297181c97","1004171","104422.nosub[1]","shield","leather, feather, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"10682cfc-7044-473c-88d4-accc1512620d","1039742","137752.nosub[1]","mask, bark cloth; tapa","inner tree bark, bamboo, feather, paint or pigment","Baining","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/484/CL0000_137752_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/69/910/A108045c.jpg|https://fm-digital-assets.fieldmuseum.org/69/553/A106879c.jpg|https://fm-digital-assets.fieldmuseum.org/90/025/A106872.jpg|/modules/file/icons/application-pdf.png"
"78ccc5a3-e1aa-4c0b-86e7-3f93f722017b","1044558","142383.nosub[1]","board","wood, paint or pigment, vegetal material, feather, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/804/A91247.jpg|https://fm-digital-assets.fieldmuseum.org/429/980/CN0022_142178_ExhibitPhoto1990_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0be26eaa-e631-4c76-878e-ed4480673b04","1057662","155081.nosub[1]","mask, face mask","wood, paint or pigment, feather","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"2aecd02c-2064-415a-a9e5-e2096b8da895","1073598","170340.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, yellow, and pink feathers attached to a strip of wood are bordering the 2 sides of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 68.0 cm; 20.5 at widest pt. CJP / J 1/2005","bark cloth, feather, grass, wood, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"5b517025-5f24-4680-80ec-1addeb5d35b3","1073599","170341.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, and yellow feathers attached to the bottom portion of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 72.5 cm; W = about 17.5 cm. CJP / J 1/2005","bark cloth, feather, grass, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"09b4fac1-29b9-4da7-9465-031b90ce0a44","1149612","241895.nosub[1]","figure, figure; a wooden armless doll, with hair and features carved out; hair features and body design are painted in black; the figure is wearing a breech clout of leaf, and around the legs has string leg bands; feathers in hair; Dimensions: L (maximum) = 43.0 cm; W (maximum) = 10.5 cm. CJP/ J 12/2004","wood, string, feather, leaf, beeswax, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"adbbbc8a-b98f-434d-a860-90b684fecd2d","1161548","253260.nosub[1]","figure, carved figure","wood, paint or pigment, fiber, feather","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/764/A99881.jpg"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"4d520803-6a4c-4f37-a892-f491fe179c6a","1315174","8383.nosub[1]","apron, bark apron","bark cloth, bird, feather, bird beak, shell, seed, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
