"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4f179707-ceb0-47b9-aaf6-2fd64a245063","1064650","161869.nosub[1]","tobacco and lime box","metal; silver, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bc434ef7-b8c7-45a5-ab0f-4ac309d61eb4","1064651","161870.nosub[1]","betel nut and lime boxes","metal; silver, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2acf3aeb-42cf-4ff9-aac4-a7bfbdd28cd5","1065303","162346.nosub[1]","bird cage","cloth, metal, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63a63f87-4bf5-4ae8-965b-173298b35a2b","4246841","166308.A","dirk, Idiophone; bells (.A)","metal, metal; brass, metal; silver, bone","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"4817426f-58e2-4dcd-8b5b-ea04e7fbfe64","1070979","167711.nosub[1]","bracelet","metal; silver, metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"76a0caaa-0ca3-40fd-b926-f18364c9191b","1075492","172221.nosub[3]","knife, gold?","metal; silver, metal","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4bb63207-b77d-4f1c-b021-4f575d12706a","1079283","175914.nosub[1]","ornament","metal; silver, metal, beads","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"716010b9-08c5-492d-aea6-4ba0124a728f","1381979","209929.1","bracelet","metal, metal; silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"395cdc62-ff61-4880-94fe-fc873593ad8c","1381978","209929.2","bracelet","metal, metal; silver","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dec93b97-4270-4a04-8f05-b32843cbb6ad","1115125","209940.nosub[1]","necklace","metal, metal; silver, stone, bead","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"414b8279-58dc-47ea-bb3e-c9d95ae36956","1186761","277619.nosub[2]","knife and sheath for knife","metal, wood, rattan, cloth, metal; silver, bone","Dyak?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7277865d-3f96-4c14-881f-b91cce3342a1","1202539","292149.nosub[1]","coins and board","wood, metal; silver, glass, metal","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"6046b68a-2501-4b79-bcc4-e882e4827de6","1417150","337458.B","endcap","metal; silver, metal","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"95fe6c23-ab52-4a8b-b942-43162739a36c","1417151","337458.A","cylinder","metal; silver, metal","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"2ab1654b-b76b-4b4e-b5b3-e3d4e114b9ea","1256227","34148.1,.2","knife and sheath for knife, Name: head knife. curved blade, widening from handle. broad square end. long handle. band of German silver. sheath, shape of blade. | Notes: Is not a true head knife but resembles one in form.","metal, metal; silver","Lanao Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a9d99229-bb1d-4db0-8459-aae598b6b60a","1259382","34467.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Flat, thick, wide, oval-shaped blade. carved hard wood handle with wide silver band. Flat taper=ing sheath, ends carved. Lower half wrapped with split rattan.","metal, wood, metal; silver, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4937cd8f-5bdd-4d8e-ab45-4b21831ab256","1259191","34468.1,.2","knife and sheath for knife, barong, Name: ""Barong"" and sheath. Flat, wide, thick, oval blade, single edge. carved hard wooden handle, narrow band of silver and plaited cordage. Flat tapering sheath of red wood. upper ends carved.","metal, wood, metal; silver, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"19af84d2-6b0f-4767-acd9-604aef426a6a","1259503","34469.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, wide, thick, single edged oval blade banned. hard wood handle with wide silver hand. Flat tapering sheath. ends carved. These knives differ from the ordinary arongs in having beveled edges. The entire weapon including the sheath is the work of native artisans. The silver used in the ferrule is secured from coins., Tag: knife. Philippine Islands. Mahan. Moro., Tag: sheath. Philippine Islands. Mahan. Moro","metal, wood, metal; silver","Moro ?","","","","","","[980] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1256/232/CL0053_34469_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/233/CL0053_34469.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/234/CL0053_34469.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/625/CL0053_34469_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/626/CL0053_34469.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/627/CL0053_34469.2_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a6bef8c4-770c-4d77-a65e-5f6e23143e25","1259513","34470.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, thick, wide, single edged, oval blade .upper end of handle of ivory one long end carved. Lower half of handle, wide silver band. Flat wooden sheath. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner as a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic] but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, ivory, metal; silver, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"93bba0b2-b1c7-4b62-aff2-cff4dcac8d5c","1261208","34632.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Elliptical blade. Single edge, thick back. Silver and brass covered handle. End of handle, ornamental carved ivory, with shards of carabao horn. sheather of 2 flat pieces of wood, bound with split rattan. Length of barong 63 cm. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, horn; water buffalo - carabao, metal; brass, ivory, wood","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f6c47c1b-cc4e-4ee1-9d9d-81aa6bc6abc3","1261025","34634.1{2},.2{2}","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half covered with silver. sheath of 2 flat pieces of wood. bound at upper and lower ends. Barong 51 cm. long. Weapons for use in close combat - Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made., knife, sheath, and bags of fragments from each","metal, wood, metal; silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7a11c731-8272-4ff1-99bc-0c27a0bcf438","1261230","34635.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard dark wood handle, lower half covered with silver, upper carved. 53 cm. long. sheath of 2 pieces of dark wood, partly bound with thin split rattan. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8320960e-28ce-4d65-b135-c328b23c597e","1261146","34637.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard black wood handle, narrow silver band at lower end. upper end slightly carved. sheath of 2 flat slightly carved piece of dark wood. Ends bound with narrow split rattan.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e157caea-097d-4352-82ec-c658f139546f","1261153","34638.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower end has band of silver, upper end slightly carved. sheath of 2 flat pieces of hard dark wood. bound in 2 places with narrow split rattan. Length of barong 50.5 cm. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"74572a4e-fc7f-4bd2-b6c3-002a1d83f2b3","1261164","34639.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, upper end slightly carved. Length 50 cm. sheath of two flat pieces of wood, ends slightly carved. Rattan wrapping at top. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"257b5a40-f2f5-4039-a9b0-3046cb0910eb","1260853","34640.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, covered with cordage, upper end slightly curved.  1 [piece] of twisted cotton cloth attached to handle. sheath of 2 flat pieces of wood. Rattan and cordage wrapping. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cb33e5fd-4e57-46e1-9c78-e7c4b8fd06da","1259746","34641.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with silver, wrapped slightly curved. Sheath of 2 flat pieces of wood, ends carved & inlaid with [illegible]. Rattan bindings at intervals. Length of barong 60 cm.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3fced7ec-51a2-4195-954d-02f76396ef15","1260048","34642.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with wide band of silver, ends of upper half slightly curved. Sheath of 2 flat pieces of wood, bindings of solid rattan.  Length of barong 60 cm.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"986a1c5c-faa7-401f-a08b-f95fe9df153a","1261288","34643.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with wide band of silver, ends of upper half slightly curved. Length 62 cm. Sheath of 2 flat pieces of wood, ends slightly curbed. Corded bindings.","metal, wood, metal; silver, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e6120cb8-b7c1-496b-81f1-e4f283efd8fc","1261299","34644.1,.2","knife and sheath for knife, Name: Barong & sheath. Narrow elliptical blade. Long hard wood handle, lower part bound with silver, ends of upper half slightly curved. Leather sheath. Length of barong 62 cm. A Moro fighting knife and leather sheath. Notes: Probably Sulu Archipelago","metal, wood, metal; silver, leather","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e446748-24fc-480a-becc-25fe3c5a0ae3","1261034","34645.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with wide band of silver engraved ornamentation, ends of upper part slightly curved  Sheath of 2 flat pieces of hard wood, 4 groups of rattan binding. Notes: Length of barong 64.5 cm","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5ebeb83a-2520-49a4-9156-17cbc0ba04fc","1261045","34646.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with silver & partly wrapped with plaited cordage. Sheath of 2 flat pieces of wood, one side of upper end carved. Greater part wrapped with rattan","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"55ef4a36-f7f9-40b9-b2a0-308a4e594661","1419344","34647.2","sheath, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8bd6303e-8739-4e21-86f1-cfdcb8464a5a","1419343","34647.1","knife, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0ccf06aa-7c61-4b90-b618-92452637fb4a","1261248","34657.1,.2","sword and sheath for sword, barong","metal, wood, metal; silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1f42d55e-5340-4ede-a0f8-9f54063fea2b","1261270","34659.1,.2","sword and sheath for sword, barong","horn; water buffalo - carabao, metal, metal; silver, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"429b11d3-0913-41d2-821c-002352b96910","1261273","34661.1,.2","sword and sheath for sword","metal, wood, metal; silver, metal (coin)","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"220cea9d-2718-48c3-a03a-06ecd8442ec5","1261415","34665.1,.2","sword and sheath for sword, Name: Sword and sheath, odd shaped blade, narrow at hilt increasing in width toward point. Curved edge, straight back. Double row of circular inlaying on either side. Hard dark wood handle with ornamental bands of brass and silver. Sheath of 2 flat pieces of wood lower end curved. Wrapping of fine wire. Woven colored narrow belt. Sword 53.2cm long.","metal, metal; silver, wood, metal; brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"317ce710-d049-4967-b0b8-0fba89030d99","1261543","34666.1,.2","knife and sheath for knife","metal, wood, metal; iron, metal; silver, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e6b90702-6606-40ea-8c42-da8c3e7aabed","1261554","34667.1,.2","knife and sheath for knife","metal, wood, beads, metal; silver, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0ad4b973-b3d6-49ef-ab56-5b61795defcf","1765309","351953.B","pin","metal, metal; silver","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/965/T2010_7_41_B.JPG"
"7c462aaa-ebb0-4423-bcac-86ec91ae7298","1765306","351953.A","headdress","metal, hair, metal; silver","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/964/T2010_7_41_A.JPG"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"d86a623f-6033-473c-bd35-4ce1e4300999","3993641","360993.nosub[1]","hat, Black corduroy hat with floral embroidery, two large poms and four smaller poms attached to metal coils on front center and sides, seven triangular metal figures on front, a sewn on shiny silver trim around bottom, and metal detailed ornaments on front. Hat in unique shape with a wide front, ruffled sides, and a curved tail-like shape at the back with an wide opening on top. A pink, yellow and blue fabric flower sewn onto top rear above floral embroidery. Interior lined in red and exposes reverse side of floral embroidery.","metal; silver, metal, corduroy, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/893/360993_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/898/360993_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/897/360993_back.jpg"
"d7efe1ef-c8b6-4d47-9043-0965265d10dc","1268218","38987.1,.2","knife and sheath, Name: Knife - (barong) and sheath. Long oval blade. Canoid satinwood handle. Silver binding. 22 1/2"" long.","metal, wood, metal; silver, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ec1e08e4-fb4e-49cd-a136-fb6d8662d7e5","1268219","38988.1,.2","knife and sheath for knife, Name: Knife: (Sundang or Kris) long compound curved blade = satin wood handle. Silver cordage binding. Length: 29 1/2"" long. Notes: Scabbard of plain wood","metal, wood, metal; silver, cordage","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"0a60be89-c56a-4231-9c64-301431669ca6","1268224","38992.1,.2","knife and sheath for knife, Name: Knife: (Sundang or Kris) long narrow blade. hammered (gold crossed out) silver handle. 27 1/2"" long. Notes: wooden scabbard.","metal, metal; silver, wood","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6c12ca0-29d2-4513-b1a6-c0219b4bc021","1278125","48077.nosub[1]","string of beads, string of silver beads buried with human body - 44 beads","metal, metal; silver, string","","","","","","","[273] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/047/csa44169.jpg|https://fm-digital-assets.fieldmuseum.org/68/977/A105154c_48077.jpg|/modules/file/icons/application-pdf.png"
"68dadce3-9c61-4fb2-8e5d-c36f43c0b917","1294599","64167.nosub[1]","brooch","metal; silver, stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"dcee2bd0-bb1e-4603-999f-94eb69c57621","1313483","82240.nosub[1]","earring","metal; gold alloy, metal; gold foil, metal; silver, metal; copper alloy, metal, pearl, stone; garnet, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/140/231/82240_AT_obv.jpg"
"c466eba3-0bdb-48bd-9ffe-37d2d0fbbf8f","1320838","89322.nosub[1]","vessel, metal (bronze ?) vessel with silver inlay","metal, metal; silver","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
