"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f5071a38-eec4-444d-80e8-f289d07cfc26","1127391","221390.nosub[1]","drum, Membranophone","wood, cane, rawhide, wax, leather, iron, cotton","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/902/A114175c_221390.jpg|https://fm-digital-assets.fieldmuseum.org/75/157/A114158c_221390.jpg|/modules/file/icons/application-pdf.png"
"bcf09191-cba0-4bae-913c-7b98fa272796","2777549","221400.2","shaft for bicycle pump","bamboo, wax, wood, cloth, rubber","Yoruba.  Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/911/A114175c_221400.jpg|/modules/file/icons/application-pdf.png"
"96e2e613-253b-47fb-b8c6-f8f5e32d7e3f","2777554","221400.1","plunger for bicycle pump","bamboo, wax, wood, cloth, rubber","Yoruba.  Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/911/A114175c_221400.jpg|/modules/file/icons/application-pdf.png"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"44f7100d-f71f-4503-bfcd-54562974ccae","1182228","273484.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/946/273484..jpg|https://fm-digital-assets.fieldmuseum.org/43/578/273484_22.mp3|/modules/file/icons/application-pdf.png"
"26b86f52-17b9-4e17-846a-86b0e25a00b2","1182229","273485.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/947/273485..jpg|https://fm-digital-assets.fieldmuseum.org/43/579/273485_22.mp3|/modules/file/icons/application-pdf.png"
"0a9c10a5-014f-49b8-95dd-918362d53e21","1182414","273495.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/955/273495..jpg|https://fm-digital-assets.fieldmuseum.org/43/676/273495_22.mp3|/modules/file/icons/application-pdf.png"
"2d196a5c-335d-4b38-b82e-d8402ec568f1","1182420","273500.nosub{2}","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/960/273500..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/681/273500_22.mp3"
"f9159d58-ee02-49d3-b87e-6943591de6ee","1182482","273533.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/990/273533..jpg|https://fm-digital-assets.fieldmuseum.org/43/628/273533_25.mp3|/modules/file/icons/application-pdf.png"
"a7ef42b5-4b6c-4fe5-b131-2b4495c1b53f","1262567","341975.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"0f8a22d1-3c63-483c-89d3-1a9da356fb2e","1262568","341976.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"b88a1d3c-2346-434e-9b5f-934aeb939a29","153661","342697 nosub[1]","sculpture","wood, yarn, beads, wax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/081/T2002_12_3283.JPG"
"79fdedce-5ecc-4a55-b2d1-bb6756985c8b","149305","342698 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/240/T2002_12_3284.JPG"
"afb62d10-ff12-4284-9be6-df31b253760a","149436","342699 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/293/T2002_12_3285.JPG"
"1459feff-935e-4b1f-976e-00d9b849226e","700875","344234.nosub{2}","figure","wood, metal, plastic beads, wax","Huichol","","Central America, México, Chihuahua","","México","Chihuahua","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"4112b0be-efa0-46b6-8ec4-a048656e2514","698014","355828.nosub[1]","figure","wood, wax, metal, cotton yarn","Zinacatan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/123/355828_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/122/355828_Back.jpg"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"bc3fa547-9d42-4b56-b15e-e582a076b2b6","699205","356915.nosub{2}","mask","wood, beads, wax","Huichol","","","","","","","
"
"2014b410-91cf-413d-bc04-202a098bdff4","699206","356916.nosub[1]","mask","wood, beads, wax","Huichol","","","","","","","
"
"3f76548b-0dd0-4f23-a1b7-c35f804e0c8d","700844","357693.nosub[1]","figure, figure; crucifix; Huichol cross; multicolored beads embedded in wax to form flower-like designs; markings: 50 0105SWMI","wood, wax, plastic beads, metal","Huichol","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
"
"6a8638ee-e2ce-4ebe-aa9f-6984d2926e31","1271133","41567.1,.2","sword and sheath for sword, object: Kris and sheath. | Material: Steel, wood, waxed cord. | Description: A. Kris, double edged blade, slightly curved and terminating in sharp center point. Guard has cutout pattern protruding 3.5 cm toward concave edge, 6.5 cm toward convex edge. wood handle, wrapped with waxed cord. Several cracks in blade, pommel missing. B. sheath of wood, distal end squared at 3.5 cm W. Wrapped in cord to proximal 5 cm end, terminating in guard cover.","metal; steel, wood, cord, wax","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
