"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c788b3c-0800-4848-8c2c-3d97dccfcab5","1413376","305025.A","flake or chunk, 1 of 2 flakes (or chunks) from flakes and thin section","stone; mylonite, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ab8ef161-432b-442e-befe-5c90effe7dfd","4242311","305025.C","flake or chunk, 1 of 2 flakes (or chunks) from flakes and thin section","stone; mylonite, stone; metavolcanic rock","","Acheulian","Africa, Tanzania, Iringa, Isimila: K13-6 T.1 SS 2","","Tanzania","Iringa","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"893533d0-c852-401a-b3bd-11ac14faf0aa","1413377","305025.B","thin section, thin section from 2 flakes ( or chunks) and thin section","stone; mylonite, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"884f8fc5-ee7e-4d63-9e7c-cbe5a5b06058","1216223","305120.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"82d6adcf-9681-42c3-a6a5-fddc15143769","1216143","305184.nosub[8]","flakes and flake fragments","stone; pseudoporphyry, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f8e0131a-1b60-4fcc-bf35-a8b70b46996e","1216357","305225.nosub[1]","irregular lanceolate handaxe","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"53118e5d-6f52-4c3b-ac6b-6ef19a29da6b","1216413","305259.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2b37584e-ca13-4cf7-8d7f-6e1bb09898f7","1216464","305334.nosub[3]","trimmed and/or utilized flakes","stone; quartz, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7a1af983-44a4-476c-9b29-037db0cd588b","1216461","305423.nosub[1]","broken flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a36cd5a-27e4-4e8e-a44a-0352cfb0b4a1","1216406","305424.nosub[1]","broken tool?","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"14e77305-ea50-4c71-9261-cdb8404cda35","1216561","305432.nosub[10]","flakes and flake fragments","stone; quartz, stone; granite, stone; pseudoporphyry, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"db902ca5-e045-4fff-bf50-6c4cd045a340","1216578","305464.nosub[46]","flakes and flake fragments","stone; quartz, stone; granite, stone; metavolcanic rock, stone; chert, stone; mylonite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9379f58e-62dc-4bf5-b9f0-64ef5a7b0a49","1216660","305523.nosub[1]","flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8503eacc-4109-4582-bbef-b90a4d2e5aa6","1216546","305536.nosub[1]","core","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2677577c-ff69-4346-8a3d-a98c56bbb1f5","1216690","305674.nosub[15]","flakes and flake fragments","stone; metavolcanic rock, stone; quartz monzonite, stone; feldspar porphyry, stone; mylonite, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f7998784-5816-4a29-9adf-8ec18be5b11a","1217010","305915.nosub[1]","tool fragment?","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"11001c1d-f07f-44fe-9397-53e1c683e626","1217021","305948.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"05c87707-5598-4783-8dce-e183b94f8e3d","1404725","305988.nosub[1]","twenty nosubs","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f2aa2c45-c931-4faf-b497-aecee5bee805","1404726","305988.nosub[1]","forty-six  nosubs","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"317b0c2b-9975-4770-800d-c46e62d1f31b","4090821","305995.C","flake","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","Africa, Tanzania, Iringa, Isimila: K19-5 surface WS","","Tanzania","Iringa","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a2c0c026-03ea-417b-8169-cbeb638013b0","4090822","305995.D","flake","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","Africa, Tanzania, Iringa, Isimila: K19-5 surface WS","","Tanzania","Iringa","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"64e0f31d-6924-4faf-b39d-a905811b42e0","1405461","305995.A","flake","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf68531b-865d-49d5-b4d5-d370f39a169d","1404727","305995.B","thin section","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"28cc969b-fc43-4eca-b6a0-1287e7a7d995","1217045","306011.nosub[1]","handaxe, broad ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d1e6b097-b53c-448b-b543-ae62e7ca1b35","1217155","306016.nosub[1]","oick","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"527a3bc0-679f-4482-91e8-599d752a39e7","1217216","306046.nosub[12]","flakes and flake fragments","stone; quartz, stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3db60045-89f2-4524-bf45-7e9cf05d8221","1217300","306230.nosub[1]","handaxe","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e0493405-3a64-4a47-888f-24a000fb7840","1217250","306253.nosub[1]","handaxe, handaxe of semi-mylonite","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fb3e953f-971b-45ca-888d-78485538c960","1217795","306602.nosub[1]","pick, pick of blastomylentite","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"173ce222-032a-4eec-8207-230e82815a0e","1217988","306724.nosub[1]","Levallois flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d2c2b0e6-7cc8-45f5-9aac-d7aa21dd89c4","1218130","306786.nosub[1]","handaxe, broken","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"79d23d0e-0111-449d-a0ca-a728e5d5c393","1220315","309004.nosub[1]","cleaver, parallel sides (mylonite?)","stone; mylonite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"7d5ff83d-a4fc-43d0-95be-1fb59731a140","1220316","309005.nosub[1]","cleaver, convex sides (mylonite)","stone; mylonite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"b842c177-f196-467c-9e1c-4863d257f0ef","1220317","309006.nosub[1]","rounded scraper (mylonite)","stone; mylonite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
