"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56105a5d-35a8-4a1c-af50-362e53d103e8","1027849","126465.nosub[6]","water pipe, Water-pipe of tootnague, attached by cord, with ornament, to case with pointed ends and openwork designs representing peacock and phoenix with peonies. Fitted with box, scraper with brush end, and pincers attached by chain.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/107/CSA46203.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/418/EX2015_1a_126465_ReferenceImage.jpg"
"fee728f0-4ce2-455f-8799-873d551f42ab","1027851","126467.nosub[5]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/419/EX2015_1a_126467_ReferenceImage.jpg"
"e239e3e1-ec75-41f6-93e8-ae3936d51572","1027852","126468.nosub[6]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/420/EX2015_1a_126468_ReferenceImage.jpg"
"3bbfbe39-5833-4a6e-aa8c-cca1ae51bd78","1027853","126469.nosub[7]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/421/EX2015_1a_126469_ReferenceImage.jpg"
"be998457-64bb-40d9-9210-ee754bc73439","1027855","126470.nosub[6]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/254/EX2015_1a_126470_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/255/EX2015_1a_126470_ReferenceImage.jpg"
"3f02a995-97d7-41a8-9f84-e7b3c9d444b2","1027856","126471.nosub[6]","water pipe and accessories","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/256/EX2015_1a_126471_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/257/EX2015_1a_126471_ReferenceImage.jpg"
"9bc37876-7fb8-4b48-aca3-d5396fbde522","1027857","126472.nosub[6]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/422/EX2015_1a_126472_ReferenceImage.jpg"
"bdf8020c-f120-40a0-86ca-e8364f2129c9","1027859","126474.nosub[2]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/424/EX2015_1a_126474_ReferenceImage.jpg"
"3f83272f-0b4a-4806-b070-c1b8c635ba23","1027905","126636.nosub[1]","cigarette holder","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/484/EX2015_1a_126636_ReferenceImage.jpg"
"a086f85d-0c6e-4e60-a6e3-deaf342a30a5","1028092","126676.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1318a94e-5705-418e-93ff-4ca49933d6db","1028093","126677.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7f0e2b6f-28eb-4857-bc59-016dd3f00896","1028095","126679.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"07eade48-61c3-42c6-9635-4455caf2e168","1028097","126680.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"da9348fe-1821-4540-bca0-bac5932cd520","1028098","126681.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6a0edd54-8956-4c4d-9752-7b9c5a657a58","1028099","126682.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8799b58a-8e15-4e11-8c65-5626a29f1536","1028100","126683.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f8a3f807-0e6e-4d87-beb8-09f429714476","1028101","126684.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"36833813-6cb8-43d6-bfca-2073eb40cdb7","1028102","126685.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b8899073-62e9-4a57-8c81-eb8e3493c84a","1028103","126686.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"88cddf91-9091-4519-9107-e1885926f913","1028104","126687.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"da95c87b-f8ea-4c6a-9cc6-772c8abe9c81","1028105","126688.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8a703aba-d09f-49c0-8690-15d2e0ff5d25","1028106","126689.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"46a59b3a-47d0-4c22-9689-788bb72e2491","1028108","126690.nosub[2]","ink box and slab","metal; copper alloy - tootnague / paktong (white copper), stone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8f00ef40-a7f8-47cf-97bc-9fef5c709646","1028109","126691.nosub[1]","brush stand","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/447/A98605.jpg|https://fm-digital-assets.fieldmuseum.org/109/299/A98606.jpg"
"7ed4098b-1b3c-4e5d-9733-606e47ce5d4b","1028110","126692.nosub[1]","brush stand","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/300/A98605.jpg"
"e74a4ffd-0790-4b73-87bd-b2e11691e663","1028111","126693.nosub[1]","brush stand","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"690a84eb-c632-4322-a465-6d3cfdd55794","1028112","126694.nosub[1]","brush rack","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/299/A98606.jpg"
"eb225070-3f28-4674-85c6-b6d1a9c91446","1027963","126703.nosub[2]","ewer","metal; copper alloy - tootnague / paktong (white copper), paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/447/A98605.jpg"
"e6ef69e4-27fa-4f09-9ce5-f2cf09c6ff38","1028159","126757.nosub[1]","ruler & paper weight","metal; copper alloy - tootnague / paktong (white copper), paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b722f26c-df67-42b8-a72a-0f3cc23534e4","1355254","126758.B","paper weight","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/298/A98607.jpg"
"a0805731-ac90-4439-b437-29c5a7972e5d","1355253","126758.A","paper weight, Scroll weight in shape of ruler. Bamboo and corner of building etched on one side and colored green.  Silver colored with traces of green in etching.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/298/A98607.jpg"
"ff865e7c-07ed-4c03-a933-b6a2613e6390","2762099","126759.A","paper weight","metal; copper alloy - tootnague / paktong (white copper), paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/298/A98607.jpg"
"ce12fe22-62ca-49d6-8945-8074aef22f59","2762104","126759.B","paper weight","metal; copper alloy - tootnague / paktong (white copper), paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/298/A98607.jpg"
"f49a553e-94e1-4d7d-b871-cf1bdd9e7e8e","1028162","126760.nosub[1]","ruler","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/221/A93280.jpg|https://fm-digital-assets.fieldmuseum.org/809/497/EX2015_1a_126760_ReferenceImage.jpg"
"8eb2e2b4-b5cb-47db-9bb4-2e22cc728978","1028163","126761.nosub[1]","ruler","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8f7d1da3-7dc1-4a4d-8c81-32cac8dd4c11","1028164","126762.nosub[1]","ruler","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4419d350-a59d-4097-9e4d-0ffba6223844","1028165","126763.nosub[1]","ruler","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"25118640-d77c-4cd0-bab7-800477f987bb","1028166","126764.nosub[1]","ruler","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/297/A98608.jpg"
"22770b28-563f-4a83-9851-a8678fda4493","1028167","126765.nosub[1]","folding ruler","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/297/A98608.jpg"
"d7b5d93b-d555-4308-8b82-4cb02b5a0b35","1029128","127636.A,.B","pair of curtain hooks","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/776/EX2015_1a_127636A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/777/EX2015_1a_127636B_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"f4550188-2510-411c-b77a-c430eee171b8","1029129","127637.A,.B","pair of curtain hooks","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/778/EX2015_1a_127637A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/779/EX2015_1a_127637B_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3ffab687-38f0-4636-b583-5f3ae51a10a8","1029130","127638.A,.B","pair of curtain hooks","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/780/EX2015_1a_127638A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/781/EX2015_1a_127638B_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"97343be5-01a0-4d8e-8262-7fbc2529910d","1029131","127639.A,.B","pair of curtain hooks","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/782/EX2015_1a_127639A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/783/EX2015_1a_127639B_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"430b39bf-3e6d-41a3-aeae-fbe918b19b0d","1029134","127640.A,.B","pair of curtain hooks","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/784/EX2015_1a_127640A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/785/EX2015_1a_127640B_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"af0e1ee5-e919-4ecd-a8bf-2602adfd131a","1355369","127641.A{2}","curtain hook, broken into 2 pieces","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/786/EX2015_1a_127641A_ReferenceImage.JPG"
"1006066d-721a-4cbd-8a4b-7aade37f0cf6","1355368","127641.B","curtain hook","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/787/EX2015_1a_127641B_ReferenceImage.JPG"
"0c2d702e-fb02-4fe7-8b6b-5d99dee352de","4108695","127642.A","hook, 1 of 2 curtain hooks (pair); Qing Dynasty - per B. Bronson 8/2000","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","Asia: Suzhou - Suchow","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/788/EX2015_1a_127642A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"26722fd4-7dc8-4345-96a8-83ac132b93e7","4108697","127642.B","hook, 1 of 2 curtain hooks (pair); Qing Dynasty - per B. Bronson 8/2000","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","Asia: Suzhou - Suchow","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/788/EX2015_1a_127642A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/789/EX2015_1a_127642B_ReferenceImage.JPG"
"059b5dc2-8b00-4311-a52c-0acbe3b4b723","1357238","131604.1","pipe bowl","enamel, metal; copper alloy - tootnague / paktong (white copper)","Korean","","","","","","[1308] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6db22624-5ed5-4643-9b63-7fa880c6264d","1357239","131604.2","pipe mouthpiece","enamel, metal; copper alloy - tootnague / paktong (white copper)","Korean","","","","","","[1308] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
