"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f05bb5ce-3e5d-4fc4-8247-1e19f80f826c","1074979","171802.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"317d3fab-647e-4900-8874-d8a7e1f53658","1074980","171803.nosub[1]","spatula fragment","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"01a1cfec-cfe3-41fd-931a-4b72ee2f79f4","1074981","171804.nosub[1]","spatula fragment","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a4fc798a-39cd-4f26-9727-7e777aee327f","1074983","171806.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a5ff9830-acdd-4f56-85a9-9cfe9b873b90","1074984","171807.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b8689a3a-e0b1-411d-b729-c3aa64788cd0","1074986","171808.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"73875803-50eb-45d3-8dee-1bbfb54389aa","1074987","171809.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"83761047-dcc3-40fa-9626-0b21f9a72b73","1074988","171810.nosub[1]","spatula fragment","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a600a2a0-2966-4273-93b9-8e64f0c46bb8","1074989","171811.nosub[1]","spatula","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"be380639-0562-4736-ade3-b75d4f938e1c","1074990","171812.nosub[1]","spatula","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a146f864-7ba7-4eef-b7ae-d648f7ef6753","1074991","171813.nosub[1]","spatula","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9f5dbfa3-3618-40ef-9e63-53b23c42a72c","1074993","171815.nosub[1]","comb","wood, fiber cord","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b0eff3bf-fc19-4ccd-afb6-c298812ac78c","1074798","171816.nosub[1]","bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0e0bbb8e-d238-463a-9c1f-984f0f2e7239","1075019","171823.nosub[1]","bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e1d3cfd6-123a-49ae-a8fd-19b209f40782","3520088","171824.2","clapper for bell, Idiophone","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d1b593d4-1111-4db6-9c55-df5461ebb471","3520089","171824.1","bell, Idiophone","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"816a7374-ce7a-4083-90fd-ef9c1701c5b6","1075021","171825.nosub[1]","tray","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"dede0633-2256-4469-a86d-b9a67c4acf51","1075022","171826.nosub[1]","tray","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"58c90cc4-2160-426b-b883-7e26bbfb7864","4463009","171827.1","tray portion, 1 of 2 portions (halves) of broken tray","wood","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"92e067fb-08e5-430b-9e86-fafb0630a51c","4463010","171827.2","tray portion, 1 of 2 portions (halves) of broken tray","wood","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"19c12aed-bd10-47a9-bf76-0128051f5bf9","1075025","171828.nosub[1]","container, container; small box with partition down center; oblong and deep; Dimensions: H = 3.2 cm; L = 5.8 cm; W = 3.0 cm","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e97c5e15-5d3c-4f9a-9c86-a2cfa1bea54d","1075026","171829.nosub[1]","tray, tray; wooden box; oblong partitions this - see sketch on catalog card [similar to catalog number 122]","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"bdd6ef4f-b57d-4066-ae16-19609742288b","1075027","171830.nosub[1]","container, container; box","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/588/CL0000_171830_InMount.JPG|/modules/file/icons/application-pdf.png"
"65a173b5-a8ce-4045-a8b3-f3fa55bb30f2","1075028","171831.nosub[1]","container","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1f4049a7-09d1-4313-a0b7-159a7074fbb6","1075029","171832.nosub[1]","container","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0fec9c26-8838-4e4f-8ac4-26b2796ea88b","1075031","171834.nosub[1]","container","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f7848c2f-6e75-45f4-9df3-fbf232868f3d","1075079","171835.nosub[1]","box","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"19a1fd17-ee62-46dc-8aed-636ebb9485ab","1075080","171836.nosub[1]","container, container; box or cup","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/589/CL0000_171836_InMount.JPG|/modules/file/icons/application-pdf.png"
"5cbd73e8-1b1e-4916-99c1-53fe35a186ad","1075083","171838.nosub[1]","tube fragment, tube fragment; part of hollow wooden tube; rotted; human [/ anthropomorphic] face on front; snuff tube (?)","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7a91121b-aefb-43f0-88f4-98d77c8aec47","1075084","171839.nosub[1]","tube","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"85bd7e45-e951-4519-946e-5fb362f3bba0","1075085","171840.nosub[1]","tube","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2f3bf149-604e-48f1-b750-28285b106ae8","1075086","171841.nosub[1]","tube","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fb0f2e46-9e5f-49cd-b8c1-dae8c1e6f22e","1075088","171843.nosub[1]","tube","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0b4caf5a-1c14-40dc-8e29-83df451cf646","1075089","171844.nosub[1]","ball of thread","thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"127fba19-a73c-444a-851a-179b3a37a889","1075090","171845.nosub[1]","ball of thread","thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d9365f51-4ca9-4f39-96b1-ffda2a8b1142","1075091","171846.nosub[1]","ball of thread","thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fb7d2c1d-6d41-48c5-a53a-e800501f4884","1075092","171847.nosub[1]","ball of thread","thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3b513aaf-4504-461b-9870-772bd8569dfd","1075095","171848.nosub[1]","ball of thread","thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1d1dacc1-ceea-458f-b0e4-f99fd2d7a7e8","1075096","171849.nosub[1]","doll","thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5f51b07e-6a13-4302-beba-aabaa4cafeb9","1075097","171850.nosub[1]","ornament","shell","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c869c087-ad6d-4bfb-9824-c69a4585b97c","1075098","171851.nosub[1]","bead","shell","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3ead31a6-9651-4add-977e-a8cf6925352a","1075099","171852.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"d0934013-2ef6-4929-85d2-612356e1b885","1075100","171853.nosub[1]","basket","vegetal fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"cbad88c8-e233-4696-a348-718fa4821da0","1075101","171854.nosub[1]","ornament","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b5a38a2c-a686-4bff-bc8b-7685ed390ade","1075102","171855.nosub[1]","ornament","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"89a4abaf-b2f2-4b7f-bd78-4e7693678df8","1075103","171856.nosub[1]","ornament","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b7c6486d-8633-4bc6-b596-b3431f2b4f55","1075104","171857.nosub[1]","disk","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b5bab894-4fd4-4498-945d-45efd82abb76","1075106","171858.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2ee5bd22-8cf3-474b-9e65-7018a55a7ac4","1075107","171859.nosub[1]","bell, Idiophone, has remnants of fiber in one of holes","wood, fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0677a79a-851b-4181-a249-e12abc1167e8","1075108","171860.nosub[1]","bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/169/CL0000_171860_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"da2d03cb-c5a2-4986-8462-33b723a50581","1075109","171861.nosub{2}","cross, wood cross, broken into 2 pieces","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2a42bc0c-7f42-48c1-ad36-71834280e3cc","1075110","171862.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"ffd6816d-235a-4961-bb92-4711bc2a2147","1075111","171863.nosub[1]","tube","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0567e4dd-542d-49de-b893-3bb785613039","1075112","171864.nosub[1]","cord","cord","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7301de42-cb81-4beb-92b5-eb1ada348a5f","1075113","171865.nosub[1]","spoon","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"79e33dbb-168a-417b-a466-6bdd27376578","1075119","171870.nosub{3}","bead, bead, broken into 2 pieces and fragments","stone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"70d886e3-6b82-4bd4-934f-e089b62c56ed","1075120","171871.nosub[1]","bead","stone; sandstone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"24e58481-4e2e-49fa-873f-6ed295de5553","1075121","171872.nosub[1]","bead","stone; turquoise","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2e9dca69-8440-40fd-93d1-1e2624e3bc42","1075122","171873.nosub[1]","sandle","rawhide","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"95b5685b-cc7f-420f-84f7-030399deea6d","1075123","171874.nosub[1]","sandle","rawhide","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c7568946-6248-480e-8907-04930922d263","1075124","171875.nosub[1]","bell, Idiophone","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7ce3f218-0601-43dd-b985-ea928a658820","1075134","171877.nosub[1]","disk","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c95603c4-1381-42b0-8125-cf5192725918","1075136","171878.nosub[1]","plaque","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"27b20d5f-4cbf-4812-93da-6aa3af75a45c","1075137","171879.nosub[1]","bell, Idiophone","metal; copper","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"138f5383-71d5-4c6e-892b-8382d92025f5","1075138","171880.nosub[1]","girdle fragment, textile","cloth","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5c8839c1-a594-46de-84f5-79f54f4b230c","1075139","171881.nosub[1]","band fragment, textile","cloth","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"752294b4-d117-4d8d-ab0e-f11c4e3a496a","1075140","171882.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f2d13bd9-4791-4c6d-9065-e6fb30a44bda","1075032","171883.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"af469b6a-a05a-489a-9b28-1658be00baf8","1075034","171885.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"ffa37da4-302a-4bc0-a7f2-a3894f2ea850","1075035","171886.nosub[1]","spoon","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1199e993-d9ce-4d0f-9460-a4a1d74552cb","1075036","171887.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d299e3d4-77d3-4e6d-bdeb-d1b3be4729ca","1075039","171889.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"15f585cd-bed5-4190-bc20-42dd93798c2e","1075040","171890.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"86cd0f3d-5e3b-4b0b-954a-269bc2a63ce3","1075041","171891.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"17326cd7-1f9b-4f34-8e8a-25eb8581d446","1075042","171892.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b8cb1081-c2e1-40f3-ba5d-20100349e999","1075043","171893.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9733325f-a890-4813-a619-ee31791454fa","1074634","171894.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9e42a945-687c-4e98-8a49-f29582c64982","1074635","171895.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5d61ce9e-bfbc-4fb7-9ecb-8d84ce76732d","1074636","171896.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"22380cd9-65f0-4525-85d6-d2d071109bad","1075141","171897.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"26769fab-427c-4a8a-a5e3-79155bcf8ae9","1075144","171899.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"62f7ab1b-3dd6-4f13-ad51-238825bb3bee","1075145","171900.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"95a46134-8647-488b-bed1-48213a190cf1","1371697","171901.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"393f7942-1878-45c5-8dfa-59675a32fe03","1075146","171902.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"904ac66b-37e6-436e-a6c8-dddd2fca2d90","1075147","171903.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"806c24bc-78e0-4385-b94b-70b7fcb420ed","1075148","171904.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"628104bf-3cbb-4d4e-9a52-324d7418f717","1075150","171906.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d43c98f2-5adc-4a51-851a-3a0c44934f69","1075151","171907.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"810dd9b5-c7e2-4b14-aa64-9dda49f08c61","1075153","171908.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"313c63bf-ce1f-40e2-a0d3-ee87283a81d0","1075154","171909.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f77fd03f-0b4c-4d48-9d24-7778bfcc2b16","1074786","171910.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6b790e35-9940-4e3a-b13c-54045c1f9c1d","1074787","171911.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1f77c23a-872f-441f-aa87-11f32c39c41d","1074788","171912.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"77f35310-8246-442c-baa1-9f11da16945a","1074789","171913.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"acdd99f0-7242-42fc-8a87-bf52533c9a13","1074790","171914.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"dc5bd105-139e-4778-9480-b9fff8f939fc","1074791","171915.nosub[1]","llama bit","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"77781255-e5cd-4a69-b867-23987a1a1c17","1075155","171916.nosub[1]","spindle, wooden spindle and whorl attached","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e4dcb539-cf7b-46ef-8861-bcee50de6a4d","1075156","171917.nosub{2}","spindle, wooden spindle and whorl attached, whorl slightly curved, oblong; L = 5.5 cm, W = 2.75 cm, H = 26.0 cm.  CJp / Ln 5/2005","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"97a103c4-fdde-46b2-90d2-a79438715631","1075159","171919.nosub[1]","spindle whorl","wood, bone, hair","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fec112a0-c9d9-4045-9465-aec643ac4937","1075160","171920.nosub{2}","spindle whorl, spindle and bag of whorl fragments, stone ?","wood, stone, thread","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4e192a6a-dfb5-4b7e-bfa1-736c4d907658","1075161","171921.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5574a713-99d6-4cb8-99a0-c64840957f25","1075162","171922.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3575b1e7-7bc9-478e-8704-0102e2c31825","1075163","171923.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a5774176-dc37-4936-a712-e6f4747acb3f","1075164","171924.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6a9185e9-7f91-4aac-939c-a58c2ab332c4","1075165","171925.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"35ad1525-9da6-4579-b3d9-02ddd28daf0f","1075056","171926.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5ac5e0be-ee41-4d30-b199-0e6838b72d4f","1075057","171927.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e55270d5-14a1-4660-a2e5-9c334d2717eb","1075059","171928.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9a983e41-706f-4968-a81a-9334629c8b87","1075060","171929.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"070b5a61-b1a5-46f0-87a0-f15630b2b482","1075061","171930.nosub{2}","spindle whorl, spindle whorl, broken into 2 pieces","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f3d2234f-ff01-4e79-b996-ae8e4677e350","1075062","171931.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
