"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"032bc7f3-dade-43f1-8352-74ec11975808","1037376","135568.nosub[1]","dish, wooden food dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/729/135568..jpg"
"02d68358-7ec6-4c26-a868-32042a9b35ed","1037377","135569.nosub[1]","dish, wooden food dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/730/135569..jpg"
"56e010b2-64a8-4396-b7b9-bca8246011e4","1037381","135572.nosub[1]","dish, wooden priest's dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/733/135572..jpg"
"e08a2608-bdb5-438c-85bd-cfaf924bdaf5","1037382","135573.nosub[1]","dish, wooden priest's dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/734/135573..jpg"
"9a8364d9-a798-4a4d-a362-64379064d5d9","1037403","135574.nosub[1]","dish, wooden priest's dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/735/135574..jpg"
"07037b9f-6649-49f6-ad63-95472d67450e","1037404","135575.nosub[1]","dish, wooden priest's dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/736/135575..jpg"
"a97ce53c-334e-4f5d-8d52-cd513a105577","1037405","135576.nosub[1]","dish, wooden priest's dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/737/135576..jpg"
"090bfc12-a1b6-46aa-81a8-ad877ca2d8e4","1037406","135577.nosub[1]","dish, wooden chief's dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/738/135577..jpg"
"1b6e1a58-afb7-4bd4-add3-a72a8e4d719a","1037425","135598.nosub[1]","pounder, taro pounder; ai vutu","wood","Fijian, Polynesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/757/135598..jpg"
"caa8ceee-7d2a-4038-adda-c56239bffce2","1037431","135603.nosub[1]","grater, ai varo ni yasi; sandlewood grater made of a piece of wood carved with shark or skate skin; used for reducing to dust the sandlewood used in perfuming; notes: coconut oil","animal skin; fish; shark or skate, wood, metal (nail)","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/762/135603..jpg|/modules/file/icons/application-pdf.png"
"0b23dc56-e2fb-414f-adbc-e841cc81d4e5","1037485","135637.nosub[1]","arrow, flying fox arrow; gasau ni bika; arrow of reed fitted with four bark and wooden prongs; used with bow or thrown as dart in killing the flying fox / [bat] which damages crops; [flying] fox [bat] is much prized delicacy","wood, sennit fiber, bamboo","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/780/135637..jpg|/modules/file/icons/application-pdf.png"
"19993eca-720c-499f-aeff-3a65a664d276","1037486","135638.nosub[1]","arrow, flying fox arrow; same as catalog number 135637: gasau ni bika; arrow of reed fitted with four bark and wooden prongs; used with bow or thrown as dart in killing the flying fox / [bat] which damages crops; [flying] fox [bat] is much prized delicacy","wood, vegetal material, bamboo","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/780/135637..jpg|/modules/file/icons/application-pdf.png"
"65c62d6b-358c-49ad-8f09-90757691f87a","1037487","135639.nosub[1]","arrow, flying fox arrow; same as catalog number 135637: gasau ni bika; arrow of reed fitted with four bark and wooden prongs; used with bow or thrown as dart in killing the flying fox / [bat] which damages crops; [flying] fox [bat] is much prized delicacy","wood, sennit fiber, bamboo","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/782/135639..jpg|/modules/file/icons/application-pdf.png"
"7d6ebc1c-f9a0-45ff-92c9-2001972267a0","1037491","135641.nosub[1]","walking stick, walking stick; laciu: chief's walking stick of reddish wood; upper portion carved; used by chiefs and influential old men; much prized","wood","Fijian, Polynesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/784/135641..jpg|/modules/file/icons/application-pdf.png"
"54a07df6-a345-4795-897b-319e0d94ebcc","1037493","135643.nosub[1]","club, ceremonial club","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"33554c92-baa4-4432-b5fc-e4d351eb0673","1037494","135644.nosub[1]","club, ceremonial club","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/786/135644..jpg"
"328cb349-1e38-46a9-a9f6-d91dbf8a80bd","1037495","135645.nosub[1]","club, war club","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/787/135645..jpg"
"35992865-f676-4e81-b358-1697e2746b4c","1037496","135646.nosub[1]","club","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/788/135646..jpg"
"3943c030-db24-4f0e-9907-e7745f44c5f6","1037497","135647.nosub[1]","club, war club","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/789/135647..jpg"
"577ee218-4caa-4975-b873-ded8a265a79b","1037498","135648.nosub[1]","club","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b469f6b7-717a-4877-8aa6-7629f577f3a2","1037499","135649.nosub[1]","club, rootstock war club","wood, fiber","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/790/135649..jpg"
"84044ef7-db9b-403f-b250-84cfbd6a7e0d","1037500","135650.nosub[1]","club, war club","wood, vegetal fiber; sennit","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/791/135650..jpg"
"39f32aa8-f237-494f-be2d-31db278065b6","1037502","135651.nosub[1]","club, throwing club; ai ula","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/792/135651..jpg"
"71f2b161-431a-4d5b-af90-018cb2cdbbb6","1037526","135677.nosub[1]","club, war club; musket shape","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/816/135677..jpg|/modules/file/icons/application-pdf.png"
"be2068f3-9c58-434e-afa0-41451253cda2","1075699","172392.nosub[1]","club, throwing club, head carved, good old specimen.  CJP 11/2006","wood","Fijian","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/075/172392..jpg"
"a3e3feac-476d-4858-b578-78570b1cab83","1075700","172393.nosub[1]","club, throwing club, head carved, good old specimen.  CJP 11/2006","wood","Fijian","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/076/172393..jpg"
"d829ed2d-803e-43bf-81dd-c2ec6965c61a","1091548","187811.nosub[1]","club, throwing club","wood","Fijian","","","","","","[1982] F. S. Hinckley (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/024/187811..jpg|/modules/file/icons/application-pdf.png"
"5bcc098d-d817-4532-a252-a2f5a40fd43f","1116263","211010.nosub[1]","club","wood","Fijian","","","","","","[2690] M. A. Farber (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/188/211010..jpg|/modules/file/icons/application-pdf.png"
"c0fd3499-96b2-4c45-acc0-4b9335b36088","1116264","211011.nosub[1]","club","wood","Fijian","","","","","","[2690] M. A. Farber (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/189/211011..jpg|/modules/file/icons/application-pdf.png"
"d5adb50a-495e-4fb0-8bb6-bc8b83c74566","1116265","211012.nosub[1]","club","wood","Fijian","","","","","","[2690] M. A. Farber (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/190/211012..jpg"
"b2591153-ef76-4c66-bd8c-c88ec45fb849","1116266","211013.nosub[1]","club","wood","Fijian","","","","","","[2690] M. A. Farber (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/191/211013..jpg|/modules/file/icons/application-pdf.png"
"c0b8aeaf-1e8a-45be-b8a0-9dd0dfa3654b","1117126","211833.nosub{3}","club, club and 2 bags of fragments","wood, fiber","Fijian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/634/211833..jpg|/modules/file/icons/application-pdf.png"
"adf91514-c94c-424f-b4f3-d97694b6918c","1117128","211835.nosub[1]","club","wood","Fijian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/636/211835..jpg|/modules/file/icons/application-pdf.png"
"12eacc02-33cd-4d5e-b79c-a2207232749f","1117129","211836.nosub[1]","club","wood","Fijian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/637/211836..jpg|/modules/file/icons/application-pdf.png"
"1f089d3f-8018-4886-9d1c-2a7e7492b4ff","1164303","255925.nosub[1]","club","wood","Fijian","","","","","","[2484] R. Trier (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/574/255925..jpg|/modules/file/icons/application-pdf.png"
"582547f5-58e9-417a-922d-d9bc73395064","1168582","259954.nosub[1]","dish, anthropomorphic wooden priest's dish for drinking kava; made by Jonate Hawea - master carever at the Government Handicraft Center, 1984","wood","Fijian","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Suva","","Fiji","Rewa Province","[3636] C. Yacoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/198/816/259954..jpg|/modules/file/icons/application-pdf.png"
"73de9253-9e2e-4ecd-85ef-4bb014077f2f","1168622","259955.nosub[1]","dish, wooden double oil dish; made by Jonate Hawea - master carever at the Government Handicraft Center, 1984","wood","Fijian","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Suva","","Fiji","Rewa Province","[3636] C. Yacoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/198/817/259955..jpg|/modules/file/icons/application-pdf.png"
"e381a78d-b09b-454d-9a6f-0568e6a10811","1181586","272699.nosub[1]","beater for tapa (bark cloth)","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/556/272699..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/488/272699_30.mp3"
"c01f1612-16d4-491a-b321-196e43c63316","1182860","273968.nosub[1]","dish, wooden oil dish  in the form of a model canoe with large outrigger","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/398/A97333.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/789/273968_80.mp3"
"d1202c10-3925-41b6-bbb4-b3d08c893e5c","1182584","274009.nosub[1]","adze","stone; basalt, wood, vegetal fiber; sennit","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/426/274009..jpg|https://fm-digital-assets.fieldmuseum.org/43/741/274009_17.mp3|/modules/file/icons/application-pdf.png"
"b8652f3f-d9af-401c-9001-d118326dc60a","1182585","274010.nosub[1]","adze","stone, wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/427/274010..jpg|https://fm-digital-assets.fieldmuseum.org/43/208/274010_36.mp3|/modules/file/icons/application-pdf.png"
"dace31fa-c3a4-40df-a9ce-ef818d060b76","1183122","274156.nosub[1]","paddle","wood","Fijian or Tongan","","Pacific, Fiji Islands, Fiji","","Fiji","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/552/274156..jpg|/modules/file/icons/application-pdf.png"
"04fcc640-8e71-4c36-a5ca-7f895caea0d7","1183123","274157.nosub[1]","paddle","wood","Fijian or Tongan","","Pacific, Fiji Islands, Fiji","","Fiji","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/554/274157..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/408/A97341.jpg"
"f0da755a-512e-48d4-bd8e-18e542c8f93e","1183124","274158.nosub[1]","paddle","wood","Fijian or Tongan","","Pacific, Fiji Islands, Fiji","","Fiji","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/153/542/A3513_274158_BTFront.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/153/541/A3513_274158_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/98/407/A97340.jpg|https://fm-digital-assets.fieldmuseum.org/153/539/A3513_274158_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/540/A3513_274158_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/153/537/A3513_274158_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/153/538/A3513_274158_BTTop.jpg"
"d82496cc-81cf-435f-8b33-05103daee487","1183125","274159.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/555/274159..jpg|https://fm-digital-assets.fieldmuseum.org/98/397/A97332.jpg|https://fm-digital-assets.fieldmuseum.org/98/396/A97331.jpg|https://fm-digital-assets.fieldmuseum.org/98/395/A97330.jpg|/modules/file/icons/application-pdf.png"
"6defc724-48ec-4a48-856d-51588376f29e","1183126","274160.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/556/274160..jpg|/modules/file/icons/application-pdf.png"
"3f71f81e-2760-4038-8da1-1601d7d31477","1183128","274161.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/557/274161..jpg|/modules/file/icons/application-pdf.png"
"643c760b-723a-4de8-8b08-4f77124e57db","1183129","274162.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/558/274162..jpg|/modules/file/icons/application-pdf.png"
"f1c80751-4f33-4a21-9a3d-45ae30640f8c","1183131","274164.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/560/274164..jpg|/modules/file/icons/application-pdf.png"
"82a1711c-e490-477c-a1fa-a9a00cbc73c7","1183132","274165.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/561/274165..jpg|/modules/file/icons/application-pdf.png"
"40f9383a-d8b8-4f48-8339-dde2617c2aa0","1183133","274166.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/562/274166..jpg|/modules/file/icons/application-pdf.png"
"a941871e-fffb-40fb-88dc-5eaeca332ee8","1183134","274167.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/563/274167..jpg|/modules/file/icons/application-pdf.png"
"8cd0e744-98a8-4991-b482-e191d7fe347c","1183135","274168.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/564/274168..jpg|/modules/file/icons/application-pdf.png"
"2c497de4-3455-4985-81fa-047b3f233527","1183136","274169.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/565/274169..jpg|/modules/file/icons/application-pdf.png"
"16e51c80-9e70-49d6-8fd3-4bb11b178b6d","1183137","274170.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/566/274170..jpg|/modules/file/icons/application-pdf.png"
"f684e9d1-d9c5-438f-94ad-5cee5f9508bf","1183138","274171.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/567/274171..jpg|/modules/file/icons/application-pdf.png"
"d508c020-066f-4acf-8e04-6bf6d77bf820","1183139","274172.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"30d47d3b-0ab7-4079-ad63-8a7f97ac120f","1183140","274173.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/568/274173..jpg|/modules/file/icons/application-pdf.png"
"8bf6b943-d98d-4d71-9bf5-5a46e0332fea","1183141","274174.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/569/274174..jpg|/modules/file/icons/application-pdf.png"
"3649b9c7-19fe-450b-9252-4294657841f9","1183142","274175.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/570/274175..jpg|/modules/file/icons/application-pdf.png"
"9d5ef859-1215-40af-93dc-f95e6e834755","1183143","274176.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/571/274176..jpg|/modules/file/icons/application-pdf.png"
"4f7b0342-6e01-4aa9-a9bc-ed6403efb08e","1183144","274177.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/572/274177..jpg|/modules/file/icons/application-pdf.png"
"7d74f54c-2b5f-4e73-83be-9d4bd311e169","1183145","274178.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/573/274178..jpg|/modules/file/icons/application-pdf.png"
"10d7dfff-5b68-4b63-89c0-5236bebfefd7","1183146","274179.nosub[1]","club","wood, human remains; tooth","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/390/274179..jpg|/modules/file/icons/application-pdf.png"
"6781a67e-4556-465f-bf92-2ba7dc097f8a","1183147","274180.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/574/274180..jpg|/modules/file/icons/application-pdf.png"
"81832a89-df79-4174-9d36-f0b55616713b","1183149","274181.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/575/274181..jpg|/modules/file/icons/application-pdf.png"
"1fa93b9f-29c3-48cc-bc00-e87bc24564dd","1183150","274182.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/576/274182..jpg|/modules/file/icons/application-pdf.png"
"5fd0881b-51a2-4fee-b8b3-10cd59d0e928","1183153","274185.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/577/274185..jpg"
"fbd466c7-21a9-4baf-a7ca-7c1fd9dec6a1","1183154","274186.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/578/274186..jpg|/modules/file/icons/application-pdf.png"
"a2f2f1a3-83f9-4081-9ead-d477061f1b44","1183155","274187.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/579/274187..jpg|/modules/file/icons/application-pdf.png"
"2492a6ef-c72c-4100-b7a3-9a5deeb2eb78","1183156","274188.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/580/274188..jpg|/modules/file/icons/application-pdf.png"
"031d1f34-1527-4cc4-af66-a9051de46500","1183157","274189.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/581/274189..jpg|/modules/file/icons/application-pdf.png"
"3cdc8d7d-c336-4065-9067-9ea5372cac38","1183158","274190.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/582/274190..jpg|/modules/file/icons/application-pdf.png"
"237a5a03-cef5-4f18-a27e-7d59adedf364","1183160","274191.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/583/274191..jpg|/modules/file/icons/application-pdf.png"
"5bf96e36-0547-439a-9214-f2cce25ff733","1183161","274192.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/584/274192..jpg|/modules/file/icons/application-pdf.png"
"c84b5f1b-532a-4eb4-a1be-f049e1407b04","1183162","274193.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/585/274193..jpg|/modules/file/icons/application-pdf.png"
