"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae5ebeac-6e9b-47b6-a86a-bb0787ad9cea","1367335","163850.A","ear plug","metal; silver, metal; gold plate, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e2e35c5-2c9e-47f1-be83-8c06ce25a484","1367686","163850.B","ear plug","metal; silver, metal; gold plate, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef29e636-c268-4264-ab3a-a405429710b6","1066821","163858.nosub[1]","finger ring","metal; silver, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"39fb42e3-0230-4ee7-9f2f-0343b95bcfc4","1070113","166904.nosub[1]","toggle, toggle of some semi-precious stone with silver fittings","stone, metal; silver","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/758/A100132.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/127/EX2015_1a_166904_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7cf582fe-45ba-4a3d-8c6f-45a1be48ace8","1070978","167710.nosub[1]","ornament","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4817426f-58e2-4dcd-8b5b-ea04e7fbfe64","1070979","167711.nosub[1]","bracelet","metal; silver, metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"477939cf-f648-499f-b7d4-aadc9abd2789","1070980","167712.nosub[1]","collar, collar of disks","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"91f951f2-7d6b-4bb2-9647-3c802465e2c8","1070990","167725.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4a0a8abf-63a6-4a7e-93bc-dcc1af727b92","1070991","167726.nosub[1]","clasp fragment (half), half of clasp presumably used as a belt buckle","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"a6afdbc8-3f46-4959-85bc-be2a4cc2b3b2","4495388","167729.6","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"757c207c-8065-494c-9d63-3b296fd10a20","4495387","167729.5","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4aa92199-4943-48e1-8a2d-3737c4fdf1db","4495386","167729.4","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"e3ac65de-659d-4f6c-ac4b-be41a3a32a57","4495385","167729.3","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"bf367002-f398-465c-a012-f837560f1705","4495384","167729.2","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"949a3af4-f188-47de-a255-4e5f5f8954d6","4495383","167729.1","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"b21ead6f-475b-476a-91fe-c39d03d33715","1070787","167732.nosub[1]","brooch","metal; silver, enamel, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/397/A114344_03d.jpg|/modules/file/icons/application-pdf.png"
"d2143580-3218-4907-a3fa-ccb5ef4fd124","1079401","175959.nosub[1]","pendant","metal; silver, enamel, stone","Kabyle","","","","","","[1908] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"722c7f7c-3d98-4566-b299-2f27f1359f2f","1079403","175962.nosub[1]","neck ornament","metal; silver, stone","Kabyle","","","","","","[1908] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"241798a1-4c5e-47a6-9082-3097ed40395f","1376247","189849.A","earring","metal; silver, stone","","","","","","","[2149] F. O. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/369/A101995.jpg"
"a39884f8-49bf-479a-a9f4-66dac14c1176","1376248","189849.B","earring","metal; silver, stone","","","","","","","[2149] F. O. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/369/A101995.jpg"
"bcacfa04-0e66-430c-ab97-96917a45f041","1376144","189859.A","earring","metal; silver, stone","","","","","","","[2149] F. O. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/369/A101995.jpg"
"ea7e90a4-b918-41b6-8a71-b26d01962cfe","1376145","189859.B","earring","metal; silver, stone","","","","","","","[2149] F. O. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/369/A101995.jpg"
"39cdbee0-5a7b-45d8-a519-9d8705e7be61","1115018","209895.nosub[1]","ring","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c6519a65-e7f5-42a9-8c2d-72bcd59c3521","1382068","209897.1","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cd207df6-3ece-4eae-9153-7ca82dcb3fa5","1382066","209897.2","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fe6f5fd0-e718-435a-a3e4-9e8a40a94ef0","1382060","209897.3","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"42146412-b992-4ab3-ab28-94b04ed6bff1","1382061","209897.4","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1ed9e1a9-2dca-4dba-a17f-7afa6a305146","1382064","209897.5","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a4924309-ab4b-43c2-912b-ff6e4456f2d6","1382065","209897.6","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dcc4e0b0-d4c0-4645-a9c8-c0a1589f6d65","1382067","209897.7","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"aa9e62fa-2ff4-464f-9052-5ea18cbf5d17","1382063","209897.8","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"aa23094a-3b83-4a90-96da-2abfcaa4519b","1382062","209897.9","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"62db0551-21a7-43fc-a937-e3603671f615","1115024","209903.nosub[1]","ornament","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4b9a5128-1943-4469-a3c2-f41bb2f82444","1115027","209908.nosub[1]","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e3fca167-f24b-4a2b-833b-f086fcbbb679","1115028","209911.nosub[1]","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9a17cf53-5b96-4803-81c3-2476830c4872","1115032","209916.nosub[1]","pendant","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e40d9d90-e59b-4a27-baeb-47beb5bb83e6","1115035","209918.nosub[1]","breast piece","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e11e4d41-dd1d-4343-856c-a66efa1301a8","1381963","209919.1","ornament","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7b0242d8-8a37-4c8c-8107-a0c74bebd67c","1381962","209919.2","ornament","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4f15378c-cda5-40f2-a4f9-088657dfd3dd","1381961","209919.3","ornament","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7b5e9518-9720-4568-a9e8-776a5f879301","1381965","209920.1","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dbc065e9-0d23-48e7-a0e3-876e8d22dc0c","1381964","209920.2","pin","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9216fb34-2ca8-4e98-b957-dcb81bb02ddd","1115181","209925.nosub[1]","breast ornament","metal; silver, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2807d05f-25ea-4637-88bb-982a480efcb0","1381985","209932.nosub[1]","bracelet","metal; silver, stone","","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"70009e5e-e877-4b95-aa71-b933675275db","1381984","209932.nosub[1]","bracelet","metal; silver, stone","","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"844460b8-8e0d-47a6-8d1e-8f35a10558e4","1382087","209933.1","bracelet","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a33fcf8f-c56a-41d9-93f7-82e7e5a41a1e","1382086","209933.2","bracelet","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d3423f56-65ee-449f-b92a-00aeb5f5978e","1382091","209936.1","earring","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"948a4a7f-1ddd-499d-8b20-f7faa7a236ac","1382090","209936.2","earring","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bf1d7e4a-9b3b-42b1-96b9-09297ee654f7","1115122","209937.nosub[1]","ornament","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/127/CL0000_209937_InMount.JPG|/modules/file/icons/application-pdf.png"
"46278474-3d4a-46f0-b65b-675b19790362","1115124","209939.nosub[1]","necklace","flower bud; clove, coral, metal (coin), metal; silver, enamel, stone, bead, string","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/188/A90362_22.jpg|/modules/file/icons/application-pdf.png"
"dec93b97-4270-4a04-8f05-b32843cbb6ad","1115125","209940.nosub[1]","necklace","metal, metal; silver, stone, bead","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"308298e7-af46-4e35-a9d2-f733ba847e04","1382093","209941.1","bracelet","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"47cd32f8-7751-4c40-b9db-0027c3d1160b","1382092","209941.2","bracelet","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f8564ed0-db49-4446-b79f-eef96ff0537e","1115126","209942.nosub[1]","necklace","metal; silver, coral, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/189/A90362_20.jpg|/modules/file/icons/application-pdf.png"
"514553b7-eef3-4521-a722-97ceaa3f04e7","1115128","209946.nosub[1]","ornament","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b20a536f-e81e-4615-9db3-80a001c5fc66","1115130","209947.nosub{2}","ornament","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ae10a918-7a57-4844-b0d7-029b584996e5","1115133","209950.nosub[1]","pendant","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b03d8be6-6d40-47f1-999d-9503d7925ffb","1115134","209951.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f71fa38a-a837-4d11-9729-ecef5fb4a332","1115143","209971.nosub[1]","pendant","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6772c1dd-7af2-4d1d-80c1-334ac644c448","1381842","209979.2","bracelet","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1398a420-f3b8-4dc5-8ad9-2b973e9c8138","1382155","209981.2","anklet","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3842e714-775f-435b-a091-370396b6d19e","1382156","209981.1","anklet","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"40ac6f94-bc67-4c61-9a5d-a373e2675e29","1382157","209983.2","cuff","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fbf26040-4fe5-4182-95d5-32b77079a6a5","1382158","209983.1","cuff","metal; silver, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b79002b5-7d03-40b5-ad4f-03e732a0c388","1382160","209984.1","bracelet","metal; silver, gold, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/197/A90362_39.jpg|/modules/file/icons/application-pdf.png"
"2f28ed79-e0aa-44df-be30-9e9ed89ea756","1382159","209984.2","bracelet","metal; silver, gold, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/197/A90362_39.jpg|/modules/file/icons/application-pdf.png"
"3a88a5ae-99ed-40bd-825b-ce2dffd8bdef","1381994","209988.14","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"2848cd49-f26d-48ce-8252-d5b4fa832502","1382174","209988.9{2}","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm, ornament and bag of fragments (loose inlay)","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"78460633-6b4d-42cd-92b6-e8061135f61c","1381989","209988.6","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"5b5d7df4-74dd-4f42-b1e9-50001f084184","1381992","209988.8","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"1d650795-74ca-4b66-a707-9ecb6d5f69e6","1382173","209988.12","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"298d8625-4496-4735-a718-01e9d7e71a84","1382234","209988.15","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"118eb080-626b-42f1-8672-7c00b209eeb6","1382237","209988.13","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"2029637f-6d8c-4bad-8c5f-8ba197f01a4a","1381987","209988.11","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
