"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10e290ff-d67b-4a69-ba8e-d29901878183","1123589","218002.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6a2ce87-c53f-4742-afcd-02f0a8cba181","1123590","218003.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db9d7a74-d1d5-4cc3-abb0-00e106ef6817","1123591","218004.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"878ea463-dac6-4e81-8655-5ae56059ebaa","1123592","218005.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc1ec79f-482a-4b52-9b25-b01e885f608d","1123593","218006.nosub[1]","quartzite flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1444caa-4eb1-455b-aad1-0e3fb8d45d29","1123880","218007.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb7ad0da-9417-4368-a9fe-00eb1365f1e0","1123881","218008.nosub[1]","subtriangular flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"938344c2-f356-4d02-8aa8-32b222d1c35e","1123882","218009.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10c451c6-39a4-4be3-ae0e-473eb1d760a9","1123883","218010.nosub[1]","end scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2b6fa04-804a-4b35-aecf-ab8f6fb01741","1123884","218011.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"535eed82-1ceb-4640-bab8-607352858e6a","1123885","218012.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7118fef-86cf-454a-ab16-246620fa7491","1123886","218013.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
