"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e7c0966-672b-45f8-b46e-9ec636fda856","1066607","163603.nosub[2]","knife and sheath for knife","metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bb74244-e26d-48ad-8284-bd84623c353d","1066608","163604.nosub[2]","knife and sheath for knife","metal; brass","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2900652-c7c8-4086-a339-7c0a66b654c5","1066609","163605.nosub[2]","knife and sheath for knife","horn, metal; silver, bone","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcbebcc9-00cf-4f0a-8810-900256e3718d","1066611","163606.nosub[2]","knife and sheath for knife","horn","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdb58103-4ab7-4a37-8802-f5e6d16ceec0","1066612","163607.nosub[2]","knife and sheath for knife","metal; brass","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ce690db-ccbe-4444-8ff2-9beb4eee0a5d","1066613","163608.nosub[2]","knife and sheath for knife","metal; brass","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b88b6f91-d483-40e7-87ae-665a176e1fac","1066614","163609.nosub[2]","knife and sheath for knife","horn, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7a86ec3-ffc3-4993-aaf3-ff994ff2c59c","1066249","163615.nosub[1]","cuspidor","metal; brass","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7f479ed-abb7-4257-8dcb-e72748c9fdef","1066665","163662.nosub[1]","water jug","clay","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab1fd6cf-ce43-48a7-8333-3b5a17da1ff4","1066709","163690.nosub[1]","hat","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dff87b9-fec9-4ac1-ab01-0cda344e7a12","1066711","163692.nosub[1]","hat","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"27fb7ba5-3b6e-4ff6-bc84-d87101fee136","1066673","163731.nosub[1]","textile","cotton","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8b216b0-6b18-4f25-a6e1-36aabb4f0813","1066770","163735.nosub[1]","plaited hat","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fea7de86-1f6b-4aef-b39d-8866268dac65","1066774","163738.nosub[1]","cigarette / tobacco holder","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a38f0cfb-128d-462a-9901-d92e0acd5404","1066775","163739.nosub[1]","cigarette / tobacco holder","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e290b279-6b39-4d3c-9bf9-8d7c7b87c485","1066776","163740.nosub[1]","cigarette / tobacco holder","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"00264759-d86a-43de-b5f9-7c907efe07e9","1066777","163741.nosub[1]","cigarette holder","pandanus fiber","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae631adf-e4d0-49b4-a140-10eb76df6222","1066780","163744.nosub[1]","sleeping mat","pandanus","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b917d95-02b6-4797-bf47-1c4f82baeb12","1363613","163754.A","basket fitted with lid (.C)","bamboo, stick","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7566525-60d5-45a4-af8e-89ed33256e91","1363614","163754.B","basket fitted with lid (.D)","bamboo, stick","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0164686-b4cf-43ac-a89c-06bbf8a02049","1363612","163754.C","lid of basket .A","bamboo, stick","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6602a213-cfb6-428d-9381-601c7af6a7cf","1363611","163754.D","lid of basket .B","bamboo, stick","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c221217d-0d37-4d11-930e-b84d7518c9cc","1363610","163754.E","carrying yolk","bamboo, stick","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8a2d2c2-694e-41ac-a661-428a6f57d147","1363615","163755.1","lid","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"10695d14-8d5e-45dd-a2b4-73b2233fa3e6","1363617","163755.2","basket","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"332691d4-ce82-44be-a612-5bda21fc775a","1363618","163755.3","basket with wood handle","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"402ec463-a3a1-423a-92bb-684f3a06f5aa","1363616","163755.4","sifter","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"74aabfa8-aa82-406d-8c39-db99b9454cb0","1363619","163756.1","lid","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9a94149-384b-4779-abe4-1eec14d590bc","1363620","163756.2","basket","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a99fea7-6593-4068-a4d4-f6eb39a62691","1363621","163756.3","basket with wood handle","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7e90c06-5759-4c24-b335-94c2b01d8409","1363622","163756.4","sifter","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d31bc46-82d9-43c7-88df-24267b1c5dae","1363624","163757.1","carrying stick","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d77f30d6-56c2-4610-b946-cd78ddca9780","1363623","163757.2","two items","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1038c1d0-c63d-4de3-9336-49182519e6b0","1367649","163757.3","two items","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d72483-528a-4a0c-9c1b-045a7a3f01d5","1066793","163758.nosub[1]","mouth harp, Idiophone, jew's harp","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3967bfd0-dc5b-4f50-9479-3dab066cbdea","1066794","163759.nosub[1]","mouth harp, Idiophone, jew's harp","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36a9a4c5-a2dc-4bf9-924e-a3a3cc5adfd1","1367650","163760.A","musical instrument; anklung, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0ef145a-3cc3-4c9f-8828-ae3e4bc7871b","1367651","163760.B","musical instrument; anklung, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"db21d658-64da-478a-a97b-d7b3a4242ab3","1367652","163760.C","musical instrument; anklung, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4165ad08-8bd7-4ee7-9c9f-99563d02c461","1367653","163760.E","musical instrument; anklung, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"296fa406-8638-43bb-a9f7-64dee7dd9fe5","1367654","163760.D","musical instrument; anklung, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1f6d1a9-e6be-4fa0-99ac-508827deca35","2255592","163761.H","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"822c5065-6027-4070-81fa-db79e7e99348","2255590","163761.F","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1915be0-3176-41ec-9c9a-3d7f243ce317","2255591","163761.G","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4eefabd9-4dae-446a-86e7-c42d27d17980","1367655","163761.A","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9192c709-76ef-4ea5-b122-4780e3866729","1367656","163761.i","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25aa17f7-a184-4079-9afd-01fffe533406","1367657","163761.E","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a1b5640-c807-4799-b67e-c4af637e99ae","1367658","163761.D","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e18112d-c611-4321-a86e-2728dcc63cdc","1367659","163761.B","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"37c64439-8029-45b2-b8fc-2e15cb3d4fb7","1367660","163761.C","rattle, Idiophone","bamboo","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6b5b261-fe32-48bd-bb64-af2d5a88da0d","1066795","163762.nosub[1]","throw net","metal","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"560bac69-f7a1-4611-99eb-badb47d0017c","1066796","163763.nosub[3]","blow gun and arrows","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a8134d0-fffe-44bb-a808-d09470060aef","1066798","163766.nosub[1]","flint and steel","stone; flint, metal; steel","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"68654adc-06b1-4073-afe1-ad235735094c","1397178","269191.C[18]","tuning keys for zither, Chordophone, 18 tuning keys are attached to zither (body) ? - via the 18 strings of the instrument and are not currently independently movable","metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6b12352d-5017-4bef-b6be-44234cd3508d","1397179","269191.B{18}","bridges for zither, Chordophone accessories, zither with 18 strings","wood, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"ba87d3ae-841a-4fee-be81-937d925daced","1397180","269191.A","zither (main body), Chordophone, main body / resonator for zither with 18 strings","wood, metal wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e2bbb061-60e8-4c3c-89b6-90a5accbe411","1397044","269192.A","zither (main body), Chordophone","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7f95f74b-269d-4a94-b8de-dc4367390959","1397181","269192.B{18}","tuning pegs for zither, Chordophone accessories","wood, metal, wire, stain","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d0ff5eae-b531-47f9-bb69-aaed05d2d72d","1397045","269193.C","bridge for zither, Chordophone, practice kacapi","metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"dfbcaf34-68ad-4233-8632-bfba022d0e79","1397046","269193.D","tuning pegs for zither, Chordophone, 20 metal tuning pegs for practice kacapi, tuning pegs are inserted to zither and attached to strings; a tuning key is also labeled .D","metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"bed10d8e-e034-4e4e-a687-b426bd1f18b6","1397047","269193.E{20}","zither parts (21 pieces), Chordophone accessories, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"5797d0d9-41ee-409d-b72e-227022c99a94","1397048","269193.B","bridge for zither, Chordophone accessory","wood","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2e59300b-a322-4498-a8a0-3b745df11f03","1397049","269193.A","zither (main body), Chordophone, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"526a1060-2d2b-4e99-b325-8a8f4967bb06","1178573","269200.nosub[1]","drum, Membranophone","wood, animal hide; water buffalo","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e123ed74-9b9f-48f0-9761-341732d6d197","1178574","269201.nosub[1]","drum, Membranophone","wood, animal hide; water buffalo","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6458c087-503f-4106-922f-8e2a54115f12","1178575","269202.nosub[1]","drum, Membranophone","wood, animal hide; water buffalo","Sundanese","","Asia, Indonesia, West Java, Bogor: Bogor","","Indonesia","West Java","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"0315a7d1-45b6-45dc-8cdf-883b5e2a4660","1178576","269203.nosub[1]","drum, Membranophone","wood, animal hide; water buffalo","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"133d4f3d-184e-4328-be09-cc0ea78e111a","1178577","269204.nosub[1]","drum, Membranophone","wood, animal hide; water buffalo","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"154bceb7-dd52-44c9-9097-00231e6f3d85","1178582","269208.nosub[1]","stand for spike fiddle, Chordophone accessory","wood","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"91ce3ebf-bba8-4b16-9a96-45d1d68ddf7a","1178583","269209.nosub[1]","stand for spike fiddle, Chordophone accessory","wood","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"1fb795f6-f674-40c6-9e7b-5b1e28511a76","1178584","269211.nosub[1]","flute, Aerophone","bamboo, rattan","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"1067892b-fa75-4f1e-956d-3262b7b3c1d6","1178585","269212.nosub[1]","flute, Aerophone","bamboo, rattan","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"9ebfb3ad-6dfc-4c2e-b4a2-64bbe289ea54","1178591","269217.nosub[1]","flute, Aerophone","bamboo, rattan","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"343a474b-fb1b-412f-9934-c60c90e5f3ae","1397251","269224.D","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
