"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"960fa037-fedf-40ce-9e1b-0e89ac89d420","3528844","164611.88","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"150ff803-6f38-4d2f-b82c-4092ec7034c3","3528845","164611.87","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eea39fb3-c830-4389-aea9-5d3dc9f47af5","3528846","164611.86","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"5e0c00c3-5cc4-4ece-9b19-4e23ea65f327","3528847","164611.85","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6d28b36c-3a8e-477e-8121-e341b58637e8","3528901","164611.29","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cf9f7003-f5d3-4919-94c3-570cc87d083e","3528902","164611.28","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"db552433-998a-4b47-a236-192fae1b21ca","3528903","164611.27","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3ce41c08-aca6-4ee9-a646-0c113ef78e2b","3528904","164611.25","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"52d43052-2385-41c2-a59b-53d8512dbd3e","3528905","164611.24","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"aea8db52-b670-443a-a14a-19dbafb45a4b","3528921","164611.8","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c09cb34d-97a1-4952-a8f9-0f154c17685e","3528922","164611.7","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"96339c37-0044-450e-883b-2f232f2625d0","3528923","164611.6","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1f4be1de-2c82-4f9d-931b-7fe45d3f1da8","3528924","164611.5","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"52b7969c-b847-469e-8baf-029a113fb27f","3528925","164611.4","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"90073912-130b-4a7f-af4f-88684c938865","3528916","164611.13","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e68ccd97-d958-4991-baba-d397d547d435","3528917","164611.12","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bce5ec3e-66f8-4953-82ae-358c5b9d0ed0","3528918","164611.11","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bb71d903-865f-4eae-90ee-d6a5b91a8caa","3528919","164611.10","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"31244893-9d80-4cee-9b6c-e6f398c27f81","3528920","164611.9","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7c97c032-e622-4327-9824-d045f4f19ae3","3528859","164611.72","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"438e4be0-e0b5-412f-a464-65e9dc30e6e8","3528860","164611.71","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"869dcd87-9b17-476c-8ea8-7a00ed862917","3528861","164611.70","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d510fae7-775c-4a8f-b68b-b1e18c772789","3528862","164611.69","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"611fa1a9-bf6e-42cd-8171-f6a2ce7b1eb4","3528863","164611.68","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"66b5904d-fd6a-42e8-8a26-caa220707c40","3528864","164611.67","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"5d0c3fa4-fa2a-42c5-96a9-3f000884cba1","3528926","164611.3","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c158ae2f-b8c2-40d5-bdd6-0f9b0d7e32ad","3528927","164611.2","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b57c0a16-0774-49f5-ac9b-8695ace87c96","3528911","164611.18","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f8340e3a-c2ce-4be6-804a-b99fc113a8ed","3528912","164611.17","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2303b993-7c04-4e2f-be75-b5ae89801bf9","3528913","164611.16","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b38e2a72-cede-4b2d-ad37-7d5883c2d11d","3528914","164611.15","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"549c1cd4-0e77-41ff-b531-ab7d0296f926","3528915","164611.14","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f9c34ebc-0c6f-462f-add8-866def57882d","3528895","164611.35","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"916a47b4-a552-4fda-919c-df74ddecc418","3528896","164611.34","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e4dcfc19-c57e-47e4-9099-97c7ce4fac93","3528897","164611.33","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"53c55141-d28c-47ed-9e8a-a12fd945746c","3528898","164611.32","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6c12d276-1912-4eba-bfe0-dc1506f4bd10","3528899","164611.31","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cb655e1c-0b6d-4fcc-96f3-845030415d7f","3528900","164611.30","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ff834fd2-75fb-459a-80fa-8fcc6dd6e25a","3528881","164611.50","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d2705028-a936-43b2-ac14-701322f815b1","3528882","164611.49","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1b2d3c4e-38e5-4ad3-8b54-1f9c501a327c","3528883","164611.48","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3f4823c4-37bd-48ed-af6d-87ce8b04495a","3528884","164611.47","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"996428d6-20ba-424e-916d-bde4d6d088c0","3528857","164611.74","figurine, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"30c1fa4c-1e36-4b13-8572-fe2598d44204","3528809","164611.124","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1f850141-dacb-42e9-9a91-343a36c23dfb","3528810","164611.123","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"75512577-13e2-4513-808f-ce10d5af3e27","3528811","164611.122","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3c693849-4c4e-4678-bd54-7793f958d3ff","3528812","164611.121","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"93c9f88a-4bbd-4f85-b309-ce2c920af84b","3528813","164611.120","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eadad4e9-9d09-459e-9098-7a08f424925a","3528814","164611.119","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f516e3bc-65e9-4801-bf42-5e1f7cc3f6f3","3528815","164611.118","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"371096df-3db7-470b-8c9b-10f84084aa1a","3528816","164611.117","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c532e16a-bd1d-452d-953f-e2d945421771","3528817","164611.116","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"515db6d5-a81c-4cdd-90cd-65fc733727a2","3528818","164611.115","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4ff00dd3-069d-4c95-a9e9-6ff03fd430b6","3528819","164611.114","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4d5b6bc1-7757-48ff-aeaf-73729553890d","3528820","164611.113","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2ae3995e-c1ad-44de-8029-1bab5547d826","3528821","164611.112","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0bfd00aa-a851-478d-8b02-774b1abb7227","3528822","164611.111","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f06d0332-339c-4332-950d-3ac50959a45e","3528823","164611.110","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7b8492fd-7cb5-4e05-83b3-599e33a2195a","3528824","164611.109","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f6ffef43-2847-4cbf-a064-aeaeae22916b","3528825","164611.108","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"39988b53-fbdf-4895-a70b-80cfa185ef8b","3528826","164611.107","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ce4812ec-d1b1-4c8f-8a4e-4b93dacd5e9e","3528827","164611.106","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"514eabb8-c6d5-4d90-9e55-892e61723640","3528828","164611.104","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cb5eace5-96cb-4d98-96eb-352c91ec50c0","3528829","164611.103","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bddbe4d9-cafc-44c7-980f-1cf7a467c5b0","3528830","164611.102","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"98135bc5-5854-40f8-89db-3ed715b571f4","3528831","164611.101","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"be0c7388-63b3-4351-8c4e-8127806078a6","3528832","164611.100","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bc3456be-6657-4449-a799-8a1cf3e1f9b5","3528885","164611.46","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"74a7c273-3e73-4be9-bf13-0f2781e15c00","3528886","164611.45","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8e888cac-6107-4321-819b-57673441377f","3528887","164611.44","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d3b89ff9-74da-4d1a-9422-7e9329b24687","3528888","164611.43","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1c033133-bcd9-49c0-b311-9b1ec3245627","3528889","164611.42","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a1d305c3-cb08-4941-b034-28b26b241cb9","3528865","164611.66","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"759061d2-d119-4b64-810d-7721cac774ce","3528866","164611.65","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"482f6ed8-6e2f-42a7-8f96-2714169fc9fe","3528867","164611.64","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fa6a2eb0-6ff5-4234-b642-bb379e979aa0","3528868","164611.63","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"344fd078-61f1-4a09-b2bf-1201b5094dd7","3528876","164611.55","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bb4ce98a-c479-4458-9c18-8791806f748c","3528877","164611.54","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"5ff895ab-6857-48ce-92ff-b170ee6bd2fb","3528878","164611.53","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a40bc1d0-9252-4ae5-854b-bf410ad40bef","3528879","164611.52","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3adc67f1-89a1-44e3-b4d4-b1f9572c1dbb","3528880","164611.51","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"743c6c29-9747-4af4-9761-35231ab66b64","3528906","164611.23","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9f8517cd-afa3-4674-8cf4-b26bea15a380","3528907","164611.22","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6c8793b2-4c73-4cfe-8753-fe1856d1f78f","3528908","164611.21","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"53d42de0-ada6-4427-9235-c63d0f1612c4","3528909","164611.20","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1377360e-8bf7-4809-b9cf-702a09edefaa","3528910","164611.19","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"19073ce7-d831-44ad-9d8e-6d6e6638fe5d","3528869","164611.62","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bed95ac9-b4e4-46ac-b028-a2689d349d29","3528870","164611.61","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c089d3f8-1fa8-48c2-94d5-7354f40f0528","3528871","164611.60","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a90276ac-5a35-498c-992a-c7d2d620593d","3528872","164611.59","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"807f552c-e4fe-4156-91ea-8449743e2076","3528873","164611.58","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7c011a26-5ce5-4574-8262-dd0bdd5a8df5","3528874","164611.57","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f0b1eb2f-1ce9-4c45-947e-bc1295663124","3528875","164611.56","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8c5d73a3-2070-4803-803c-57bff7a00a25","3528848","164611.84","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b9ff8456-91b9-4b0d-8ca7-f20f1351d061","3528849","164611.83","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fa1c8c0e-3b82-4778-a888-22e174d7f8fb","3528850","164611.82","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f2039203-caf4-4cb6-a79d-4ba2cf1e6b98","3528851","164611.81","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7e4767ce-65de-412d-a3a0-548baaf26b3f","3528852","164611.80","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9e4e3e41-c2d2-43a5-aeb6-3f371a44aeaf","3528853","164611.79","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"37324ec3-de6a-48fb-b10b-4af84f4fd0e1","1368057","164611.125","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
