"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f60f508-e6eb-4ccd-a6e6-73fe96f2aa97","1356286","129177.nosub[1]","bow, Name: b?s?g and tonod:- Bow and arrows. Palma brava bow (same as 129175) unwrapped. Two double pointed arrows.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b0cb1194-17b5-4064-bd01-0e4e18d18e69","1356287","129177.nosub[2]","two arrows, Name: B?s?g and tonod:- Bow and arrows. Palma brava bow (same as 129175) unwrapped. Two double pointed arrows.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"81bec448-1c4d-46ea-83c7-b64a3b036656","1356288","129178.nosub[1]","bow, Name: b?s?g and t?n?d:- Palma brava bow and four arrows. Two of the shafts are fitted with double bamboo heads.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9286a6ca-d10a-449e-a314-9bacae8d7a04","1356289","129178.nosub[4]","arrows, Name: B?s?g and t?n?d:- Palma brava bow and four arrows. Two of the shafts are fitted with double bamboo heads.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc18031f-50a8-450a-9aa0-ce8cf4b98949","1356290","129179.nosub[1]","bow numbered 129179, Name: bosog:- Bow of palma brava and 3 arrows: t?n?d. reed shaft and straight palma brava points. Used for birds and small game.","wood; palm wood (palma brava), reed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d095fd5c-1b45-4619-be4f-b768ee7e68e3","1356291","129179.nosub[4]","bow numbered 129176 bundled with 129179 and (3) arrows numbered 129179., Name: bosog:- Bow of palma brava and 3 arrows: t?n?d. reed shaft and straight palma brava points. Used for birds and small game.","wood; palm wood (palma brava), reed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1f486ec8-7f86-4612-a9dd-51d5a03d7fdf","1030645","129181.nosub[3]","bow and 2 arrows, Name: b?s?g and t?n?d:- Bow of bamboo and two palma brava arrows. One arrow is fitted with a double head.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bf837998-3b94-4ecb-bcca-90e8b3b011b6","1030852","129261.nosub[1]","clothes beater","wood; palm wood (palma brava)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e98211ce-b65f-4194-b5fd-e705b715d60d","1030898","129323.nosub[1]","polishing outfit","wood, shell, wood; palm wood (palma brava)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a29f473c-80d6-4b2c-b105-562e4aac99fc","1030629","129336.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce7f43e-4f32-4255-81a3-f1c0b0f481a0","1030630","129337.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63c84ca7-4a26-49c2-b4c7-c13cb10fa7a4","1030631","129338.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f17e3b27-ed58-4479-9fd6-5b51bd740294","1030632","129339.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"20f6519a-d18d-4e8c-a7d5-ccce671659c4","1030635","129340.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
